"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-grafica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-003-02-025/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[distribuidora-papelera-grafica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","025/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-003-02","ocds-0ud2q6-00022001-003-02","551827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V., id=distribuidora-papelera-grafica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551827","025/2002"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BIOMEDICALS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/035/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOMEDICALS DE MEXICO, S.A. DE C.V., details={type=company}, id=biomedicals-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-013-08-DAA/PA/035/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[biomedicals-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/035/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/035/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/035/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","DAA/PA/035/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-08","ocds-0ud2q6-00022001-013-08","546255.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDICALS DE MEXICO, S.A. DE C.V., id=biomedicals-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546255.87","DAA/PA/035/2008"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALAN DICK MEXICO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=om/dgrmsg/lpn/035/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALAN DICK MEXICO, S DE RL DE CV, details={type=company}, id=alan-dick-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-06-om/dgrmsg/lpn/035/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[alan-dick-mexico-s-de-rl-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn de servicio de mantenimiento y reparaciýn a equipo de telecomunicaciones y conmutadores telefýnicos de la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","contrataciýn de servicio de mantenimiento y reparaciýn a equipo de telecomunicaciones y conmutadores telefýnicos de la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","om/dgrmsg/lpn/035/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-om/dgrmsg/lpn/035/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=om/dgrmsg/lpn/035/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","contrataciýn de servicio de mantenimiento y reparaciýn a equipo de telecomunicaciones y conmutadores telefýnicos de la Secretarýa de Seguridad Pýblica","om/dgrmsg/lpn/035/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-06","ocds-0ud2q6-00022001-012-06","544607.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN DICK MEXICO, S DE RL DE CV, id=alan-dick-mexico-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544607.32","om/dgrmsg/lpn/035/06"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/044/02&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-055-02-OM/DGRMSG/AD/044/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","[{id=compranet3-1620530467436}]","22001","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/044/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/044/02&vv_provsino=0}]","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","OM/DGRMSG/AD/044/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-055-02","ocds-0ud2q6-00022001-055-02","537391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537391.3","OM/DGRMSG/AD/044/02"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/034/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-001-05-DAA/PA/034/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[office-club-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/034/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/034/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/034/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/034/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-001-05","ocds-0ud2q6-00022001-001-05","535101.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535101.51","DAA/PA/034/2005"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LDI ASSOCITATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LDI ASSOCITATS, S.A. DE C.V., details={type=company}, id=ldi-associtats-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-02-068/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ldi-associtats-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de consumibles, refacciones y accesorios para bienes informáticos y licencias de software","[{id=compranet3-1620530467436}]","22001","Adquisición de consumibles, refacciones y accesorios para bienes informáticos y licencias de software","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","068/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de consumibles, refacciones y accesorios para bienes informáticos y licencias de software","068/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-02","ocds-0ud2q6-00022001-014-02","528999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCITATS, S.A. DE C.V., id=ldi-associtats-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528999","068/2002"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-B/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-162-09-DCP/PS/020-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/020-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/020-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/020-B/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/020-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-162-09","ocds-0ud2q6-00022001-162-09","528867.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528867.12","DCP/PS/020-B/2009"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/004/02&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-003-02-OM/DGRMSG/AD/004/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de vigilancia para las instalaciones de la S.S.P.","[{id=compranet3-1620530467436}]","22001","Servicio de vigilancia para las instalaciones de la S.S.P.","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/004/02&vv_provsino=0}]","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","OM/DGRMSG/AD/004/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-003-02","ocds-0ud2q6-00022001-003-02","528222.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528222.6","OM/DGRMSG/AD/004/02"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MUEBLES Y MUDANZAS BENITEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGRMSG/DAA/PS/004/06&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y MUDANZAS BENITEZ, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-benitez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-06-DGRMSG/DAA/PS/004/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[muebles-y-mudanzas-benitez-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22001","Fletes y acarreos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DGRMSG/DAA/PS/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG/DAA/PS/004/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGRMSG/DAA/PS/004/06&vv_provsino=0}]","SERVICIO DE JARDINERýA EN LOS INMUEBLES DE LA SECRETARýA DE SEGURIDAD PýBLICA Y SU ýRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIýN Y READAPTACIýN SOCIAL","DGRMSG/DAA/PS/004/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-06","ocds-0ud2q6-00022001-002-06","527077.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS BENITEZ, S.A. DE C.V., id=muebles-y-mudanzas-benitez-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527077.57","DGRMSG/DAA/PS/004/06"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/018/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-003-03-OM/DGRMSG/LPN/018/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[organizacion-mitamex-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contratación del servicio de fotocopiado","[{id=compranet3-1620530467436}]","22001","Contratación del servicio de fotocopiado","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/018/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de fotocopiado","OM/DGRMSG/LPN/018/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-003-03","ocds-0ud2q6-00022001-003-03","524160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524160","OM/DGRMSG/LPN/018/03"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DIGITAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGITAL MEXICANA, S.A. DE C.V., details={type=company}, id=digital-mexicana-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-02-087/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[digital-mexicana-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos, equipo educacional y de proyección","[{id=compranet3-1620530467436}]","22001","Adquisición de bienes informáticos, equipo educacional y de proyección","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","087/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos, equipo educacional y de proyección","087/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-02","ocds-0ud2q6-00022001-012-02","518301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEXICANA, S.A. DE C.V., id=digital-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518301","087/2002"
