"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-00604&p_CveDep=08140&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-009-04-CP-SG-LP-00604","[contract]","departamento-de-contratos-colegio-de-posgraduados","[uninet-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Telecomunicaciones de Internet","[{id=compranet3-1620530467436}]","8140002","Telecomunicaciones de Internet","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-LP-00604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-LP-00604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-00604&p_CveDep=08140&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Telecomunicaciones de Internet","CP-SG-LP-00604","COLEGIO DE POSGRADUADOS","08140002-009-04","ocds-0ud2q6-08140002-009-04","987849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987849","CP-SG-LP-00604"
"2021-05-09T03:21:07.000Z","2011-03-13T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0115/11&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-058-11-RM-MT-0115/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","LICENCIA DE SEGURIDAD","[{id=compranet3-1620530467436}]","12200001","LICENCIA DE SEGURIDAD","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0115/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0115/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0115/11&vv_provsino=0}]","LICENCIA DE SEGURIDAD","RM-MT-0115/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-058-11","ocds-0ud2q6-12200001-058-11","108809.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108809.9","RM-MT-0115/11"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0177/10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-064-10-RM-MT-0177/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","LICENCIA DE SEGURIDAD PARA PROTECCION EN CONTRA DE INTRUSOS, ANTIVIRUS, ESTABLECIMIENTO DE POLITICAS PARA ACCESO A PAG. SEGURAS","[{id=compranet3-1620530467436}]","12200001","LICENCIA DE SEGURIDAD PARA PROTECCION EN CONTRA DE INTRUSOS, ANTIVIRUS, ESTABLECIMIENTO DE POLITICAS PARA ACCESO A PAG. SEGURAS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0177/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0177/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0177/10&vv_provsino=0}]","LICENCIA DE SEGURIDAD PARA PROTECCION EN CONTRA DE INTRUSOS, ANTIVIRUS, ESTABLECIMIENTO DE POLITICAS PARA ACCESO A PAG. SEGURAS","RM-MT-0177/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-064-10","ocds-0ud2q6-12200001-064-10","82335.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82335.06","RM-MT-0177/10"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-011-04&p_CveDep=06131&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-011-04-06131012-011-04","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[uninet-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de red privada virtual (MPLS)","[{id=compranet3-1620530467436}]","6131012","servicios de red privada virtual (MPLS)","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-011-04&p_CveDep=06131&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","servicios de red privada virtual (MPLS)","06131012-011-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-011-04","ocds-0ud2q6-06131012-011-04","2066791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2066791","06131012-011-04"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Subdirección Técnica","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Sol/Servicio 31/05&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-090-05-Sol/Servicio 31/05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[uninet-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de un enlace E3 por demanda con acceso a internet","[{id=compranet3-1620530467436}]","6131012","Servicio de un enlace E3 por demanda con acceso a internet","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Sol/Servicio 31/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sol/Servicio 31/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Sol/Servicio 31/05&vv_provsino=0}]","Servicio de un enlace E3 por demanda con acceso a internet","Sol/Servicio 31/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-090-05","ocds-0ud2q6-06131012-090-05","417320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417320","Sol/Servicio 31/05"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Subdirección Técnica","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06131012-001-04&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-109-06-06131012-001-04","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[uninet-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de red privada virtual MPLS","[{id=compranet3-1620530467436}]","6131012","Servicio de red privada virtual MPLS","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06131012-001-04&vv_provsino=0}]","Servicio de red privada virtual MPLS","06131012-001-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-109-06","ocds-0ud2q6-06131012-109-06","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","06131012-001-04"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07J0023&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-060-07-07J0023","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Servicio de Internet","[{id=compranet3-1620530467436}]","6363001","Servicio de Internet","limited","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07J0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07J0023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07J0023&vv_provsino=0}]","Servicio de Internet","07J0023","CASA DE MONEDA DE MÉXICO","06363001-060-07","ocds-0ud2q6-06363001-060-07","1187085.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187085.6","07J0023"
"2021-05-09T03:21:07.000Z","2006-02-21T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-21T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=JADQ0806&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-004-06-JADQ0806","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Enlaces dig. Reforma","[{id=compranet3-1620530467436}]","6363003","Enlaces dig. Reforma","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","JADQ0806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JADQ0806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=JADQ0806&vv_provsino=0}]","Servicio de Limpieza para Casa de Moneda de Mýxico","JADQ0806","CASA DE MONEDA DE MÉXICO","06363003-004-06","ocds-0ud2q6-06363003-004-06","223009.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223009.6","JADQ0806"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=JADQ0705&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-031-05-JADQ0705","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Comunicaciýn de datos","[{id=compranet3-1620530467436}]","6363003","Comunicaciýn de datos","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","JADQ0705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JADQ0705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=JADQ0705&vv_provsino=0}]","Comunicaciýn de datos","JADQ0705","CASA DE MONEDA DE MÉXICO","06363003-031-05","ocds-0ud2q6-06363003-031-05","486566.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486566.4","JADQ0705"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/039/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-058-05-PFC/AD/039/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE UNA RED INTEGRAL DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","10315002","SERVICIO DE UNA RED INTEGRAL DE VOZ Y DATOS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/039/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/039/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/039/2005&vv_provsino=0}]","SERVICIO DE UNA RED INTEGRAL DE VOZ Y DATOS","PFC/AD/039/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-058-05","ocds-0ud2q6-10315002-058-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","PFC/AD/039/2005"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004/022/2007&p_CveDep=10315&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-022-07-LPN10315004/022/2007","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Una Red Integral de voz y datos para la Procuradurýa Federal del Consumidor","[{id=compranet3-1620530467436}]","10315004","Una Red Integral de voz y datos para la Procuradurýa Federal del Consumidor","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPN10315004/022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315004/022/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004/022/2007&p_CveDep=10315&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Una Red Integral de voz y datos para la Procuradurýa Federal del Consumidor","LPN10315004/022/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-022-07","ocds-0ud2q6-10315004-022-07","3.916956521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.916956521E7","LPN10315004/022/2007"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-10315002-5-03&p_CveDep=10315&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-005-03-LPN-10315002-5-03","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de una Red Integral de Voz y Datos para la PROFECO","[{id=compranet3-1620530467436}]","10315002","Servicio de una Red Integral de Voz y Datos para la PROFECO","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN-10315002-5-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-10315002-5-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-10315002-5-03&p_CveDep=10315&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de una Red Integral de Voz y Datos para la PROFECO","LPN-10315002-5-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-005-03","ocds-0ud2q6-10315002-005-03","2.569687151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.569687151E7","LPN-10315002-5-03"
