"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125242005&p_CveDep=18575&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-04-4125242005","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Adquisicion de cabos de amarre de buquetanque a monoboya y torre fija, boyarin, bridas de conexión rapida, flotadores tipo arick y arreglos de cadena.","[{id=compranet3-1620530467436}]","18575047","Adquisicion de cabos de amarre de buquetanque a monoboya y torre fija, boyarin, bridas de conexión rapida, flotadores tipo arick y arreglos de cadena.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125242005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125242005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125242005&p_CveDep=18575&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisicion de cabos de amarre de buquetanque a monoboya y torre fija, boyarin, bridas de conexión rapida, flotadores tipo arick y arreglos de cadena.","4125242005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-04","ocds-0ud2q6-18575047-004-04","2075135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2075135","4125242005"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FMC CORPORATION, SMITH SYSTEMS OPERATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950009&vv_provsino=0]","[{roles=supplier, name=FMC CORPORATION, SMITH SYSTEMS OPERATION, details={type=company}, id=fmc-corporation-smith-systems-operation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-05-4126950009","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[fmc-corporation-smith-systems-operation]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-05","ocds-0ud2q6-18575047-004-05","2.727619973E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC CORPORATION, SMITH SYSTEMS OPERATION, id=fmc-corporation-smith-systems-operation}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.727619973E7","4126950009"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[INVENSYS SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=412696001&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC, details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-06-412696001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[invensys-systems-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412696001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412696001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=412696001&vv_provsino=0}]","Refacciones para la industria petrolera","412696001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-06","ocds-0ud2q6-18575047-004-06","1.346503068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC, id=invensys-systems-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.346503068E7","412696001"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970004&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-07-4126970004","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970004&vv_provsino=0}]","Refacciones para la industria petrolera","4126970004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-07","ocds-0ud2q6-18575047-004-07","4.349012494E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.349012494E8","4126970004"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980013&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-08-4126980013","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980013&vv_provsino=0}]","Refacciones para la industria petrolera","4126980013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-08","ocds-0ud2q6-18575047-004-08","2.171180196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.171180196E7","4126980013"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=412699006&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-09-412699006","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412699006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412699006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=412699006&vv_provsino=0}]","Refacciones para la industria petrolera","412699006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-09","ocds-0ud2q6-18575047-004-09","4978264.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4978264.96","412699006"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908005&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-10-4126908005","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908005&vv_provsino=0}]","Refacciones para la industria petrolera","4126908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-10","ocds-0ud2q6-18575047-004-10","2.25095952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.25095952E7","4126908005"
"2021-05-09T03:21:07.000Z","2011-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4126918007&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-11-4126918007","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[motorola-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126918007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126918007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4126918007&vv_provsino=0}]","Refacciones para la industria petrolera","4126918007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-11","ocds-0ud2q6-18575047-004-11","1617646.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617646.1","4126918007"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FMC CORPORATION SMITH SYSTEMS OPERATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00001&vv_provsino=0]","[{roles=supplier, name=FMC CORPORATION SMITH SYSTEMS OPERATION, details={type=company}, id=fmc-corporation-smith-systems-operation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-02-882-10-2-00001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[fmc-corporation-smith-systems-operation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","REFACCIONAMIENTO MARCA SMITH METER","[{id=compranet3-1620530467436}]","18575047","REFACCIONAMIENTO MARCA SMITH METER","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","882-10-2-00001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-882-10-2-00001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00001&vv_provsino=0}]","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","882-10-2-00001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-02","ocds-0ud2q6-18575047-005-02","59104.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC CORPORATION SMITH SYSTEMS OPERATION, id=fmc-corporation-smith-systems-operation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59104.69","882-10-2-00001"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5011&p_CveDep=18575&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-02-RMNE 41-252-2-5011","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","[{id=compranet3-1620530467436}]","18575047","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5011&p_CveDep=18575&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","RMNE 41-252-2-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-02","ocds-0ud2q6-18575047-005-02","1309420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309420","RMNE 41-252-2-5011"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[LAB Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5012&p_CveDep=18575&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB Y ASOCIADOS SA DE CV, details={type=company}, id=lab-y-asociados-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-02-RMNE 41-252-2-5012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[lab-y-asociados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","[{id=compranet3-1620530467436}]","18575047","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5012&p_CveDep=18575&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","FLOTADOR PARA MANGUERA DE DOBLE CARCAZA, BRIDA DE CONEXIÓN RAPIDA Y ARREGLO DE CADENA DE DESGASTE.","RMNE 41-252-2-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-02","ocds-0ud2q6-18575047-005-02","525360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB Y ASOCIADOS SA DE CV, id=lab-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525360","RMNE 41-252-2-5012"
