"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026051]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600026051-4600026051","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO VARIOS","[{id=pot-1620519810584}]","ARRENDAMIENTO VARIOS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026051}]","ARRENDAMIENTO VARIOS","4600026051","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-10T00:00:00.000Z","4600026051","ocds-0ud2q6-4600026051","6237462.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6237462.96","4600026051"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500369317]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500369317-4500369317","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500369317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500369317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500369317}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500369317","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-30T00:00:00.000Z","4500369317","ocds-0ud2q6-4500369317","2807378.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2807378.85","4500369317"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448081]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500448081-4500448081","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500448081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500448081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448081}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500448081","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-19T00:00:00.000Z","4500448081","ocds-0ud2q6-4500448081","2393011.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2393011.5","4500448081"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379292]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500379292-4500379292","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500379292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500379292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379292}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500379292","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-09T00:00:00.000Z","4500379292","ocds-0ud2q6-4500379292","1889728.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1889728.28","4500379292"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523125]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500523125-4500523125","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523125}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500523125","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-17T00:00:00.000Z","4500523125","ocds-0ud2q6-4500523125","1570903.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570903.05","4500523125"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523127]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500523127-4500523127","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523127}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500523127","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-17T00:00:00.000Z","4500523127","ocds-0ud2q6-4500523127","1570903.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570903.05","4500523127"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524617]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500524617-4500524617","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500524617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500524617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524617}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500524617","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-03T00:00:00.000Z","4500524617","ocds-0ud2q6-4500524617","1570903.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570903.05","4500524617"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382155]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500382155-4500382155","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382155}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500382155","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-04T00:00:00.000Z","4500382155","ocds-0ud2q6-4500382155","1408133.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408133.12","4500382155"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386857]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500386857-4500386857","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386857}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500386857","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-11T00:00:00.000Z","4500386857","ocds-0ud2q6-4500386857","1408133.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408133.12","4500386857"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412900]","[{roles=supplier, name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, details={type=company}, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500412900-4500412900","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[administracion-portuaria-integralde-veracruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","[{id=pot-1620519810584}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500412900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500412900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412900}]","COMISIONES DE AGENCIAS ADUANALES Y MARITIMAS","4500412900","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-11T00:00:00.000Z","4500412900","ocds-0ud2q6-4500412900","1408133.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION PORTUARIA INTEGRALDE VERACRUZ SA DE CV, id=administracion-portuaria-integralde-veracruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408133.12","4500412900"
