"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","263","0","[unidad-compradora]","[{legalName=Departamento de Control Patrimonial, scheme=MX-CPA, id=11107001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.486034266999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control Patrimonial","0","0","0","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2064","0","[dependencia]","[{legalName=SON, id=son}]","1.4765580361239985E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Desarrollo Urbano","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano","0","region"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tecoh, id=mx-yuc-tecoh, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4111332.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecoh","0","0","0","presidencia-municipal-de-tecoh","0","city"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Ramón, id=cr-alajuela-san-ramon, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","583","0","[unidad-compradora]","[]","3.381881527054E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN RAMON","0","0","0","municipalidad-de-san-ramon","0","city"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Contabilidad y Finanzas, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","4527767.649999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Subdirección de Contabilidad y Finanzas","0","0","0","subdireccion-de-contabilidad-y-finanzas-","0","city","[{type=contactPoint, value=Pascual Morales Juárez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Pacífico Sur, scheme=MX-CPA, id=8170009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.918267992000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración del Centro de Investigación Regional Pacífico Sur","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-sur-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Representación Zacatecas, Departamento Administrativo, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","808284.46","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Representación Zacatecas, Departamento Administrativo","0","0","0","representacion-zacatecas-departamento-administrativo-procuraduria-agraria","0","country","[{type=contactPoint, value=Francisco Enrique Pérez Compean}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Guanajuato, scheme=MX-CPA, id=20001004, uri=https://sites.google.com/site/cnetuc/directorio}]","1072049.81","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Guanajuato","0","0","0","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","4487227.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Francisco del Oro","0","0","0","presidencia-municipal-de-san-francisco-del-oro","0","city",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=SECRETARIA DE ADMINISTRACIÓN, scheme=MX-CPA, id=913059981, uri=https://sites.google.com/site/cnetuc/directorio}]","4991701.03","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE ADMINISTRACIÓN","0","0","0","secretaria-de-administracion-universidad-politecnica-de-pachuca","0","region","[{type=contactPoint, value=JOSE ALFREDO FERNANDEZ SALAS}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Consejo Promotor de la Vivienda Popular, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.254338854E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Consejo Promotor de la Vivienda Popular","0","0","0","consejo-promotor-de-la-vivienda-popular-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0","region","[{type=contactPoint, value=RICARDO RIVERA AGUILAR}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[{legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}]","2205996.5900000003","[{name=AGUAS DE SALTILLO S.A DE C.V.}, {name=AGUAS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet3-1620530467436}]","0","AGUAS DE SALTILLO S.A. DE C.V.","0","0","0","aguas-de-saltillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=56916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7317139446999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=930054947, uri=https://sites.google.com/site/cnetuc/directorio}]","3856213.4699999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-institutos-tecnologicos-superiores","0","region","[{type=contactPoint, value=ANTONIO DE JESUS GUERRERO ZARATE}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3866","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación en Baja California Norte, scheme=MX-CPA, id=641199, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7953694164100027E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación en Baja California Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",,
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=COL, id=col}]","3.619186236E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Minatitlán","0","0","0","presidencia-municipal-de-minatitlan","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=Tihuatlán, id=mx-ver-tihuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830175912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5649922621000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tihuatlan","0","city","[{type=contactPoint, value=Jóse Luis Rodríguez del Ángel}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908093968, uri=https://sites.google.com/site/cnetuc/directorio}]","3505134.6500000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0","region","[{type=contactPoint, value=LUIS CARLOS ROJO CASTILLO}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","739","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Carretera, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0965892121990002E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Dirección de Infraestructura Carretera","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=Héctor Julian Rabadan Tapia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","77","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación de Suministros (Contratos), scheme=MX-CPA, id=018T4L023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1721844069299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación de Suministros (Contratos)","0","0","0","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1207","0","[unidad-compradora]","[]","8.191121827268987E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN GUERRERO","0","0","0","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4919369700099998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-","0","region","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=015B00988, uri=https://sites.google.com/site/cnetuc/directorio}]","937743.8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-registro-agrario-nacional","0","country","[{type=contactPoint, value=Castulo Ramirez Garcia}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Balleza, id=mx-chh-balleza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808007968, uri=https://sites.google.com/site/cnetuc/directorio}]","9.998854416000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-balleza","0","city","[{type=contactPoint, value=JOSE VILLALOBOS OGAZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Chapulapa, id=mx-oax-san-francisco-chapulapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820139634, uri=https://sites.google.com/site/cnetuc/directorio}]","6830165.859999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-chapulapa","0","city","[{type=contactPoint, value=Eleazar Mendoza Altamirano}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Oaxaca, scheme=MX-CPA, id=16101009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.916707226E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Oaxaca","0","0","0","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Xagacía, id=mx-oax-santo-domingo-xagacia, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","8219801.69","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Xagacía","0","0","0","presidencia-municipal-de-santo-domingo-xagacia","0","city",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[unidad-compradora]","[{legalName=CENTROS DE INTEGRACIÓN JUVENIL, A.C., scheme=MX-CPA, id=CENTROS DE INTEGRACIÓN JUVENIL, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","408317.52999999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CENTROS DE INTEGRACIÓN JUVENIL, A.C.","0","0","0","centros-de-integracion-juvenil-ac-salud","0","country","[{type=contactPoint, value=IVÁN RUBÉN RÉTIZ MÁRQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","437","0","[unidad-compradora]","[{legalName=Zona Tenango DVMS, scheme=MX-CPA, id=018TOQ786, uri=https://sites.google.com/site/cnetuc/directorio}]","1.594277681799999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Tenango DVMS","0","0","0","zona-tenango-dvms-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=David Santos Velasco}]"
"[{parent=Querétaro, parent_id=mx-que, name=Tolimán, id=mx-que-toliman, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[dependencia]","[{legalName=QRO, id=qro}]","1.6787060234000003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tolimán","0","0","0","presidencia-municipal-de-toliman","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Chila de la Sal, id=mx-pue-chila-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHILA DE LA SAL, PUEBLA, scheme=MX-CPA, id=821056893, uri=https://sites.google.com/site/cnetuc/directorio}]","4.366879367E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHILA DE LA SAL, PUEBLA","0","0","0","municipio-de-chila-de-la-sal-puebla-presidencia-municipal-de-chila-de-la-sal","0","city","[{type=contactPoint, value=José Monge Cazares}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42071001, uri=https://sites.google.com/site/cnetuc/directorio}]","740120.3400000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tulancingo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[dependencia]","[]","1.0280866358000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","0","0","0","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=50127001, uri=https://sites.google.com/site/cnetuc/directorio}]","366600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3690","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=051GYN028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0963649568460693E12","[{name=SUBDELEGACION DE ADMINISTRACION}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Claudia Islas Sánchez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=Direccion de Contabilidad del Municipio de Tecamachalco, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0205414325999996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Contabilidad del Municipio de Tecamachalco","0","0","0","direccion-de-contabilidad-del-municipio-de-tecamachalco-presidencia-municipal-de-tecamachalco","0","city","[{type=contactPoint, value=JUAN GARCIA AVILA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2605","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=8210001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.47576069349E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","194","0","[unidad-compradora]","[{legalName=Hospital de Traumatología y Ortopedia UMAE No. 21 Nuevo León, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","8.712208234E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1635120000004}]","0","Hospital de Traumatología y Ortopedia UMAE No. 21 Nuevo León","0","0","0","hospital-de-traumatologia-y-ortopedia-umae-no-21-nuevo-leon-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Martín Martínez Soto}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Dirección General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5250466357399988E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Dirección General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-infraestructura-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Jerónimo Armando Baez Torres}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=9437023, uri=https://sites.google.com/site/cnetuc/directorio}]","5455181.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.6586219519999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Madera","0","0","0","presidencia-municipal-de-madera","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","2.4670751070000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE SINALOA","0","0","0","instituto-de-vivienda-del-estado-de-sinaloa","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Zapopan, id=mx-jal-zapopan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas e Infraestructura, scheme=MX-CPA, id=814120990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.698958403099998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas e Infraestructura","0","0","0","direccion-de-obras-publicas-e-infraestructura-presidencia-municipal-de-zapopan","0","city","[{type=contactPoint, value=Ismael Jáuregui Castañeda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=60017001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.151577233899999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=ZAC, id=zac}]","8202128.0776","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2369","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011L6H002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.33180597231E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","0","country","[{type=contactPoint, value=Rafael Javier Lobera Becerra}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Ziracuaretiro, id=mx-mic-ziracuaretiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816111767, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3922265470000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-ziracuaretiro","0","city","[{type=contactPoint, value=Luis Manuel Ramos Ávila}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=López, id=mx-chh-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1966567.59","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de López","0","0","0","presidencia-municipal-de-lopez","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","508","0","[unidad-compradora]","[{legalName=Zona Reynosa, scheme=MX-CPA, id=018TOQ981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8127397161000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Reynosa","0","0","0","zona-reynosa-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=carlos arnoldo dominguez tijerina}]"
