"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIMAYVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-182-2009&vv_provsino=0]","[{roles=supplier, name=DIMAYVEN, S.A. DE C.V., details={type=company}, id=dimayven-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-274-09-P-ITP-182-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dimayven-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PANTS Y CHAMARRA PARA DAMA Y CABALLERO, ELABORADO EN TELA","[{id=compranet3-1620530467436}]","6750004","PANTS Y CHAMARRA PARA DAMA Y CABALLERO, ELABORADO EN TELA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-182-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-182-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-182-2009&vv_provsino=0}]","PANTS Y CHAMARRA PARA DAMA Y CABALLERO, ELABORADO EN TELA","P-ITP-182-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-274-09","ocds-0ud2q6-06750004-274-09","61542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAYVEN, S.A. DE C.V., id=dimayven-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61542","P-ITP-182-2009"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL CANARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=322-10&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CANARIO, S.A. DE C.V., details={type=company}, id=editorial-canario-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-274-10-322-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-canario-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","322-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-322-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=322-10&vv_provsino=0}]","PUBLICIDAD EN INTERNET","322-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-274-10","ocds-0ud2q6-06750004-274-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CANARIO, S.A. DE C.V., id=editorial-canario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","322-10"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[WUNDY WHITT LEON Y/O PROVEEDORA DE BIENES Y SERVICIOS WILY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 226-04&vv_provsino=0]","[{roles=supplier, name=WUNDY WHITT LEON Y/O PROVEEDORA DE BIENES Y SERVICIOS WILY, details={type=company}, id=wundy-whitt-leon-yo-proveedora-de-bienes-y-servicios-wily}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-04-PEDIDO 226-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[wundy-whitt-leon-yo-proveedora-de-bienes-y-servicios-wily]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOX LUNCH","[{id=compranet3-1620530467436}]","6750004","BOX LUNCH","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 226-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 226-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 226-04&vv_provsino=0}]","BOX LUNCH","PEDIDO 226-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-04","ocds-0ud2q6-06750004-275-04","72500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WUNDY WHITT LEON Y/O PROVEEDORA DE BIENES Y SERVICIOS WILY, id=wundy-whitt-leon-yo-proveedora-de-bienes-y-servicios-wily}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72500","PEDIDO 226-04"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUSANA GARDUýO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 137-05&vv_provsino=0]","[{roles=supplier, name=SUSANA GARDUýO OROZCO, details={type=person}, id=susana-garduyo-orozco}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-05-PEDIDO 137-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[susana-garduyo-orozco]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABATELENGUAS DE MADERA","[{id=compranet3-1620530467436}]","6750004","ABATELENGUAS DE MADERA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 137-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 137-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 137-05&vv_provsino=0}]","ABATELENGUAS DE MADERA","PEDIDO 137-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-05","ocds-0ud2q6-06750004-275-05","21374.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA GARDUýO OROZCO, id=susana-garduyo-orozco}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21374.77","PEDIDO 137-05"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 117-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-06-PEDIDO 117-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUSO DE VERANO","[{id=compranet3-1620530467436}]","6750004","CUSO DE VERANO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 117-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 117-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 117-06&vv_provsino=0}]","CUSO DE VERANO","PEDIDO 117-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-06","ocds-0ud2q6-06750004-275-06","157550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157550","PEDIDO 117-06"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-241-2007&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-07-P-AD-241-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-integrales-en-artes-graficas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","[{id=compranet3-1620530467436}]","6750004","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-241-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-241-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-241-2007&vv_provsino=0}]","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","P-AD-241-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-07","ocds-0ud2q6-06750004-275-07","1078000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078000","P-AD-241-2007"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSORCIO DIGAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 043-06&vv_provsino=0]","[{roles=supplier, name=CONSORCIO DIGAVE S.A. DE C.V., details={type=company}, id=consorcio-digave-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-186-06-PEDIDO 043-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[consorcio-digave-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CALZADO PARA DAMA","[{id=compranet3-1620530467436}]","6750004","CALZADO PARA DAMA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 043-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 043-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 043-06&vv_provsino=0}]","CALZADO PARA DAMA","PEDIDO 043-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-186-06","ocds-0ud2q6-06750004-186-06","40890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DIGAVE S.A. DE C.V., id=consorcio-digave-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40890","PEDIDO 043-06"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BRUNO RUIZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-183-2009&vv_provsino=0]","[{roles=supplier, name=BRUNO RUIZ MORENO, details={type=person}, id=bruno-ruiz-moreno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-09-P-ITP-183-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bruno-ruiz-moreno]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ZAPATO TENIS PARA DAMA Y CABALLERO","[{id=compranet3-1620530467436}]","6750004","ZAPATO TENIS PARA DAMA Y CABALLERO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-183-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-183-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-183-2009&vv_provsino=0}]","ZAPATO TENIS PARA DAMA Y CABALLERO","P-ITP-183-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-09","ocds-0ud2q6-06750004-275-09","56545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUNO RUIZ MORENO, id=bruno-ruiz-moreno}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56545","P-ITP-183-2009"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 138-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-05-PEDIDO 138-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EVENTO PARA 189 PERSONAS","[{id=compranet3-1620530467436}]","6750004","EVENTO PARA 189 PERSONAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 138-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 138-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 138-05&vv_provsino=0}]","EVENTO PARA 189 PERSONAS","PEDIDO 138-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-05","ocds-0ud2q6-06750004-276-05","18172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18172","PEDIDO 138-05"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MISARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 118-06&vv_provsino=0]","[{roles=supplier, name=MISARE, S.A. DE C.V., details={type=company}, id=misare-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-06-PEDIDO 118-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[misare-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATA INFANTIL","[{id=compranet3-1620530467436}]","6750004","BATA INFANTIL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 118-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 118-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 118-06&vv_provsino=0}]","BATA INFANTIL","PEDIDO 118-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-06","ocds-0ud2q6-06750004-276-06","63922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISARE, S.A. DE C.V., id=misare-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63922","PEDIDO 118-06"
