"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMERCIALIZADORA KROMEJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CASP-031/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA KROMEJ, S.A. DE C.V., details={type=company}, id=comercializadora-kromej-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-077-08-CASP-031/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[comercializadora-kromej-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CALENDARIO ESCOLAR DE BOLSILLO.","[{id=compranet3-1620530467436}]","11125001","CALENDARIO ESCOLAR DE BOLSILLO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-031/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CASP-031/2008&vv_provsino=0}]","CALENDARIO ESCOLAR DE BOLSILLO.","CASP-031/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-077-08","ocds-0ud2q6-11125001-077-08","132543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA KROMEJ, S.A. DE C.V., id=comercializadora-kromej-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132543","CASP-031/2008"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO COKAME, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-111/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO COKAME, S. DE R.L. DE C.V., details={type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-077-09-CAS-111/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-cokame-s-de-rl-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Overoles","[{id=compranet3-1620530467436}]","11125001","Overoles","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-111/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-111/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-111/2009&vv_provsino=0}]","Overoles","CAS-111/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-077-09","ocds-0ud2q6-11125001-077-09","1209830.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COKAME, S. DE R.L. DE C.V., id=grupo-cokame-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209830.6","CAS-111/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALFAOMEGA GRUPO EDITOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-082/2010&vv_provsino=0]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR, S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-077-10-CAS-082/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alfaomega-grupo-editor-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11125001","Libros","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-082/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-082/2010&vv_provsino=0}]","Libros","CAS-082/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-077-10","ocds-0ud2q6-11125001-077-10","86366.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFAOMEGA GRUPO EDITOR, S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86366.83","CAS-082/2010"
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-14/2002&vv_provsino=0]","[{roles=supplier, name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., details={type=company}, id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-02-CAS-14/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","EVALUAR LOS PROGRAMAS ACADÉMICOS DEL ÁREA DE INFORMÁTICA.","[{id=compranet3-1620530467436}]","11125001","EVALUAR LOS PROGRAMAS ACADÉMICOS DEL ÁREA DE INFORMÁTICA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-14/2002&vv_provsino=0}]","EVALUAR LOS PROGRAMAS ACADÉMICOS DEL ÁREA DE INFORMÁTICA.","CAS-14/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-02","ocds-0ud2q6-11125001-078-02","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","CAS-14/2002"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-167/2003&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-03-CAS-167/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-investigacion-y-docencia-economicas-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR UN ESTUDIO","[{id=compranet3-1620530467436}]","11125001","REALIZAR UN ESTUDIO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-167/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-167/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-167/2003&vv_provsino=0}]","REALIZAR UN ESTUDIO","CAS-167/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-03","ocds-0ud2q6-11125001-078-03","440906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440906","CAS-167/2003"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO MEXICANO DE ESTUDIOS SUPERIORES EN EDUCACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-136/2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE ESTUDIOS SUPERIORES EN EDUCACIÓN, A.C., details={type=company}, id=instituto-mexicano-de-estudios-superiores-en-educacion-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-04-CAS-136/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-mexicano-de-estudios-superiores-en-educacion-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA ESPECIALIZADA DE APOYO DIDÁCTICO PARA FORTALECER EL MÓDELO ACADÉMICO DEL CONALEP","[{id=compranet3-1620530467436}]","11125001","ASESORÍA ESPECIALIZADA DE APOYO DIDÁCTICO PARA FORTALECER EL MÓDELO ACADÉMICO DEL CONALEP","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-136/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-136/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-136/2004&vv_provsino=0}]","ASESORÍA ESPECIALIZADA DE APOYO DIDÁCTICO PARA FORTALECER EL MÓDELO ACADÉMICO DEL CONALEP","CAS-136/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-04","ocds-0ud2q6-11125001-078-04","1025200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE ESTUDIOS SUPERIORES EN EDUCACIÓN, A.C., id=instituto-mexicano-de-estudios-superiores-en-educacion-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025200","CAS-136/2004"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DESARROLLO EMPRESARIAL HACIA LA CALIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-142/2005&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EMPRESARIAL HACIA LA CALIDAD, S.C., details={type=company}, id=desarrollo-empresarial-hacia-la-calidad-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-05-CAS-142/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[desarrollo-empresarial-hacia-la-calidad-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENICAS DE COMPETENCIA LABORAL.","[{id=compranet3-1620530467436}]","11125001","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENICAS DE COMPETENCIA LABORAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-142/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-142/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-142/2005&vv_provsino=0}]","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENICAS DE COMPETENCIA LABORAL.","CAS-142/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-05","ocds-0ud2q6-11125001-078-05","281704.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EMPRESARIAL HACIA LA CALIDAD, S.C., id=desarrollo-empresarial-hacia-la-calidad-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281704.35","CAS-142/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-169/2006&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V., details={type=company}, id=soluciones-de-seguridad-informytica-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-06-CAS-169/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[soluciones-de-seguridad-informytica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTUALIZACIýN DE ANTIVIRUS PERIMETRAL (IRON MAIL)","[{id=compranet3-1620530467436}]","11125001","ACTUALIZACIýN DE ANTIVIRUS PERIMETRAL (IRON MAIL)","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-169/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-169/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-169/2006&vv_provsino=0}]","ACTUALIZACIýN DE ANTIVIRUS PERIMETRAL (IRON MAIL)","CAS-169/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-06","ocds-0ud2q6-11125001-078-06","684167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V., id=soluciones-de-seguridad-informytica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684167","CAS-169/2006"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EXCELENCIA EN COMPETENCIAS LABORALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-106/2007&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA EN COMPETENCIAS LABORALES, S.C., details={type=company}, id=excelencia-en-competencias-laborales-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-07-CAS-106/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[excelencia-en-competencias-laborales-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE ACREDITACIýN Y AMPLIACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE ACREDITACIýN Y AMPLIACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-106/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-106/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-106/2007&vv_provsino=0}]","SERVICIO DE ACREDITACIýN Y AMPLIACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","CAS-106/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-07","ocds-0ud2q6-11125001-078-07","483810.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN COMPETENCIAS LABORALES, S.C., id=excelencia-en-competencias-laborales-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483810.74","CAS-106/2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MARCELA ALDAPE ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CASP-029/2008&vv_provsino=0]","[{roles=supplier, name=MARCELA ALDAPE ALONSO, details={type=person}, id=marcela-aldape-alonso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-078-08-CASP-029/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[marcela-aldape-alonso]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","AFLOJA TODO.","[{id=compranet3-1620530467436}]","11125001","AFLOJA TODO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-029/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CASP-029/2008&vv_provsino=0}]","AFLOJA TODO.","CASP-029/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-078-08","ocds-0ud2q6-11125001-078-08","147342.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147342.05","CASP-029/2008"
