"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-07-17T07:33:00.000Z","Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HRAEPY",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE DIESEL BAJO EN AZUFRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512296]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMBUSTIBLES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CSU811222T45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBS001-E65-2018-1788428","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[combustibles-del-sureste-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","Rossana Fuentes Suárez","2018-04-30T11:15:00.000Z","rossana-fuentes-suarez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBS001","false","Terminado","ADQUISICIÓN DE DIESEL","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","1788428","MX-CPA","MXN","ADQUISICIÓN DE DIESEL BAJO EN AZUFRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512296}]","ADQUISICIÓN DE DIESEL. CANCELADO","1788428","No se utilizó el Contrato Marco","Presencial","Hospital Regional de Alta Especialidad de la Península de Yucatán","2018-05-02T00:00:00.000Z","1675650","ocds-0ud2q6-AA-012NBS001-E65-2018","false","[{}]","05. Adjudicación Directa LAASSP","102047.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEPY","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102047.51","1788428"
"2019-09-11T10:42:05.000Z","2018-10-11T16:12:00.000Z","Administración Portuaria Integral de Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Progreso",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Se requiere combustible para la embarcación Puertos Yucatán y para operaciones del incinerador; solicitado por el Depto. de Señalamiento Marítimo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570841]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, additionalIdentifiers={legalName=COMBUSTIBLES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CSU811222T45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2U001-E129-2018-1942947","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lorena Espinosa Rodríguez","2018-09-24T09:00:00.000Z","lorena-espinosa-rodriguez","contract","Gerencia de Administración y Finanzas","unidad-compradora","DIESEL CENTRIFUGADO EMBARCACION PUERTOS YUCATAN","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","009J2U001","false","Expirado","DIESEL CENTRIFUGADO EMBARCACION PUERTOS YUCATAN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","1942947","MX-CPA","MXN","Se requiere combustible para la embarcación Puertos Yucatán y para operaciones del incinerador; solicitado por el Depto. de Señalamiento Marítimo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1942947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570841}]","DIESEL CENTRIFUGADO EMBARCACION PUERTOS YUCATAN","1942947","No se utilizó el Contrato Marco","Electrónica","Administración Portuaria Integral de Progreso, S.A. de C.V.","2018-09-30T00:00:00.000Z","1807380","ocds-0ud2q6-AA-009J2U001-E129-2018","false","[{}]","05. Adjudicación Directa LAASSP","35699.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Progreso","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35699.64","1942947"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881525]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-019GYN016-E169-2016-1097227","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[combustibles-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","DIESEL INDUSTRIAL BAJO AZUFRE 2015 PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","DIESEL INDUSTRIAL BAJO AZUFRE 2015 PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1097227","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881525}]","DIESEL INDUSTRIAL BAJO AZUFRE 2015","1097227",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-11T00:00:00.000Z","1079832","ocds-0ud2q6-AA-019GYN016-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","147400.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147400.44","1097227","true"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881671]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-019GYN016-E175-2016-1097488","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[combustibles-del-sureste-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","DIESEL INDUSTRIAL BAJO EN AZUFRE","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1097488","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881671}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","1097488",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-12T00:00:00.000Z","1080045","ocds-0ud2q6-AA-019GYN016-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","147391.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147391.08","1097488","true"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/01/2008]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/01/2008-GARMOP/CHM/N/01/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE DIESEL EN MERIDA YUCATAN","[{id=pot-1620519810584}]",,,,,"SUMINISTRO DE DIESEL EN MERIDA YUCATAN","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/01/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/01/2008}]","SUMINISTRO DE DIESEL EN MERIDA YUCATAN","GARMOP/CHM/N/01/2008",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-31T00:00:00.000Z","GARMOP/CHM/N/01/2008","ocds-0ud2q6-GARMOP/CHM/N/01/2008",,,,"8579900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8579900","GARMOP/CHM/N/01/2008",,"2008-01-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/01/2009]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/01/2009-GARMOP/CHM/N/01/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN TANQUE DEL FERROCARRIL","[{id=pot-1620519810584}]",,,,,"ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN TANQUE DEL FERROCARRIL","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/01/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/01/2009}]","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN TANQUE DEL FERROCARRIL","GARMOP/CHM/N/01/2009",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-31T00:00:00.000Z","GARMOP/CHM/N/01/2009","ocds-0ud2q6-GARMOP/CHM/N/01/2009",,,,"15000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","GARMOP/CHM/N/01/2009",,"2009-01-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/16/2009]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/16/2009-GARMOP/CHM/N/16/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisicion y suministro de diesel para locomotora en tanque del Ferrocarril","[{id=pot-1620519810584}]",,,,,"Adquisicion y suministro de diesel para locomotora en tanque del Ferrocarril","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/16/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/16/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/16/2009}]","Adquisicion y suministro de diesel para locomotora en tanque del Ferrocarril","GARMOP/CHM/N/16/2009",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-10-31T00:00:00.000Z","GARMOP/CHM/N/16/2009","ocds-0ud2q6-GARMOP/CHM/N/16/2009",,,,"10000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","GARMOP/CHM/N/16/2009",,"2009-06-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/23/2008]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/23/2008-GARMOP/CHM/N/23/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN MERIDA YUC","[{id=pot-1620519810584}]",,,,,"ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN MERIDA YUC","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/23/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/23/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/23/2008}]","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN MERIDA YUC","GARMOP/CHM/N/23/2008",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-31T00:00:00.000Z","GARMOP/CHM/N/23/2008","ocds-0ud2q6-GARMOP/CHM/N/23/2008",,,,"12600000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600000","GARMOP/CHM/N/23/2008",,"2008-07-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/41/2009]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/41/2009-GARMOP/CHM/N/41/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Suministro de diesel para locomotoras en tanque del FIT en Merida","[{id=pot-1620519810584}]",,,,,"Suministro de diesel para locomotoras en tanque del FIT en Merida","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/41/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/41/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/41/2009}]","Suministro de diesel para locomotoras en tanque del FIT en Merida","GARMOP/CHM/N/41/2009",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-31T00:00:00.000Z","GARMOP/CHM/N/41/2009","ocds-0ud2q6-GARMOP/CHM/N/41/2009",,,,"6500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","GARMOP/CHM/N/41/2009",,"2009-10-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA",,"active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-02-2013]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-02-2013-GARMOP-CHM-N-02-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DIESEL EN MÉRIDA YUCATÁN","[{id=pot-1620519810584}]",,,,,"ADQUISICIÓN Y SUMINISTRO DE DIESEL EN MÉRIDA YUCATÁN","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-02-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-02-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-02-2013}]","ADQUISICIÓN Y SUMINISTRO DE DIESEL EN MÉRIDA YUCATÁN","GARMOP-CHM-N-02-2013",,,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-12-31T00:00:00.000Z","GARMOP-CHM-N-02-2013","ocds-0ud2q6-GARMOP-CHM-N-02-2013",,,,"4.827586207E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.827586207E7","GARMOP-CHM-N-02-2013",,"2012-12-06T00:00:00.000Z"
