"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-30T08:32:00.000Z","2013-07-18T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Jefatura de Obra Pública","PPQ","complete","[MIURA SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260499]","[{address={countryName=México}, roles=supplier, name=MIURA SERVICIOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=miura-servicios-integrales-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública","LO-018T4O011-N1-2013-449356","[contractTermination]","jefatura-de-obra-publica-pemex-petroquimica","[miura-servicios-integrales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Victor Manuel Chagoya Ponce","2013-06-14T09:00:00.000Z","victor-manuel-chagoya-ponce","contract","Jefatura de Obra Pública","unidad-compradora","INSTALACION Y REPARACION DE IMPERMEABILIZANTE EN LOSAS DE AZOTEAS","[{id=compranet-1620524637144}]","018T4O011","false","Expirado","INSTALACION Y REPARACION DE IMPERMEABILIZANTE EN LOSAS DE AZOTEAS","open","institution","jefatura-de-obra-publica-pemex-petroquimica","Jefatura de Obra Pública","jefatura-de-obra-publica-pemex-petroquimica","449356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260499}]","INSTALACION Y REPARACION DE IMPERMEABILIZANTE EN LOSAS DE AZOTEAS","449356","true","Mixta","Pemex-Petroquímica","2013-11-25T00:00:00.000Z","394511","ocds-0ud2q6-LO-018T4O011-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1442129.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MIURA SERVICIOS INTEGRALES, S.A. DE C.V., id=miura-servicios-integrales-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1442129.28","449356"
"2019-01-24T01:17:46.000Z","2014-06-24T12:15:00.000Z","2014-07-15T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Jefatura de Obra Pública","PPQ","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412487]","[{address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública","LO-018T4O011-N3-2014-601041","[contractTermination]","jefatura-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Victor Manuel Chagoya Ponce","2014-07-23T09:00:00.000Z","victor-manuel-chagoya-ponce","contract","Jefatura de Obra Pública","unidad-compradora","CASAS MINATITLAN","[{id=compranet-1620524637144}]","018T4O011","true","Expirado","CASAS MINATITLAN","open","institution","jefatura-de-obra-publica-pemex-petroquimica","Jefatura de Obra Pública","jefatura-de-obra-publica-pemex-petroquimica","601041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412487}]","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA E","601041","true","Mixta","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","617530","ocds-0ud2q6-LO-018T4O011-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4502013.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4502013.6","601041"
"2019-11-08T17:40:02.000Z","2011-03-09T19:02:00.000Z",,"true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N1-2011-147959","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-03-31T10:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONVENIO DE AMPLIACIÓN AL PLAZO CO-MO-014-4008595-11","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONVENIO DE AMPLIACIÓN AL PLAZO CO-MO-014-4008595-11","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","147959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS","147959","true",,"Pemex-Petroquímica","2012-07-06T00:00:00.000Z","7870","ocds-0ud2q6-LO-018T4O012-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","147959"
"2019-11-08T17:40:02.000Z","2011-08-18T08:00:00.000Z","2011-10-11T00:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N5-2011-55859","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-06T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O012","true","Expirado","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","55859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS","55859","true",,"Pemex-Petroquímica","2012-06-12T00:00:00.000Z","52235","ocds-0ud2q6-LO-018T4O012-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","55859"
"2019-11-08T17:40:02.000Z","2011-02-17T08:00:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","PPQ","complete","[CONSTRUCCIONES Y RENTA DE MAQUINARIA Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2489]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y RENTA DE MAQUINARIA Y EQUIPO SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-renta-de-maquinaria-y-equipo-sa-de-cv}]",,"MXN","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","LO-018T4O013-N1-2011-7828","[contractTermination]","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","[construcciones-y-renta-de-maquinaria-y-equipo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Melesio Miranda Figueroa","2011-03-04T10:00:00.000Z","melesio-miranda-figueroa","contract","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","unidad-compradora","CO-CS-001-4007758-11","[{id=compranet-1620524637144}]","018T4O013","false","Expirado","CO-CS-001-4007758-11","open","institution","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","7828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2489}]","OBRA CIVIL PARA LA REHABILITACION DEL CAMINO PERIMETRAL DEL C.P. COSOLEACAQUE","7828","true",,"Pemex-Petroquímica","2011-11-15T00:00:00.000Z","4396","ocds-0ud2q6-LO-018T4O013-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.83952056E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES Y RENTA DE MAQUINARIA Y EQUIPO SA DE CV, id=construcciones-y-renta-de-maquinaria-y-equipo-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.83952056E7","7828"
"2019-01-24T01:18:06.000Z","2013-04-16T08:40:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","PPQ","complete","[JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239488]","[{address={countryName=México}, roles=supplier, name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","LO-018T4O013-N1-2013-338918","[contractTermination]","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","[jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Melesio Miranda Figueroa","2013-05-03T09:00:00.000Z","melesio-miranda-figueroa","contract","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","unidad-compradora","CONSERVACIÓN, MANTENIMIENTO Y REACONDICIONAMIENTO DE ÁREAS VERDES EN EL COMPLEJO PETROQUÍMICO COSOLEACAQUE, EN LA ESTACIÓN DE REBOMBEO DE DONAJÍ Y TERMINAL REFRIGERADA DE SALINA CRUZ EN EL ESTADO DE OAXACA","[{id=compranet-1620524637144}]","018T4O013","false","Expirado","CONSERVACIÓN, MANTENIMIENTO Y REACONDICIONAMIENTO DE ÁREAS VERDES EN EL COMPLEJO PETROQUÍMICO COSOLEACAQUE, EN LA ESTACIÓN DE REBOMBEO DE DONAJÍ Y TERMINAL REFRIGERADA DE SALINA CRUZ EN EL ESTADO DE OAXACA","open","institution","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","338918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239488}]","CONSERVACIÓN, MANTENIMIENTO Y REACONDICIONAMIENTO DE ÁREAS VERDES EN EL COMPLEJO","338918","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","368147","ocds-0ud2q6-LO-018T4O013-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5104227.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5104227.05","338918"
"2019-11-08T17:40:02.000Z","2011-02-22T08:00:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","PPQ","complete","[GRAND BOURG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4572]","[{address={countryName=México}, roles=supplier, name=GRAND BOURG, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=grand-bourg}]",,"MXN","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","LO-018T4O013-N2-2011-8431","[contractTermination]","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","[grand-bourg]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Melesio Miranda Figueroa","2011-03-11T10:00:00.000Z","melesio-miranda-figueroa","contract","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","unidad-compradora","CO-CS-002-4007774-11","[{id=compranet-1620524637144}]","018T4O013","false","Expirado","CO-CS-002-4007774-11","open","institution","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","8431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4572}]","REHABILITACION DE BARDA PERIMETRAL Y CONCERTINA DEL C. P. COSOLE","8431","true",,"Pemex-Petroquímica","2011-08-24T00:00:00.000Z","4824","ocds-0ud2q6-LO-018T4O013-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3054395.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRAND BOURG, id=grand-bourg}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3054395.66","8431"
"2019-11-08T17:40:02.000Z","2012-07-31T08:31:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","PPQ","complete","[GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139756]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","LO-018T4O013-N6-2012-190503","[contractTermination]","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","[grupo-albatros-suministros-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Melesio Miranda Figueroa","2012-08-15T09:00:00.000Z","melesio-miranda-figueroa","contract","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","unidad-compradora","REPARACION DE LOSAS DE CONCRETO HIDRAULICO EN CALZADAS, GUARNICIONES, BANQUETAS, EXPLANADAS DE LAS PLANTAS DE PROCESO Y AREAS VERDES DEL CAMINO PERIMETRAL DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet-1620524637144}]","018T4O013","false","Expirado","REPARACION DE LOSAS DE CONCRETO HIDRAULICO EN CALZADAS, GUARNICIONES, BANQUETAS, EXPLANADAS DE LAS PLANTAS DE PROCESO Y AREAS VERDES DEL CAMINO PERIMETRAL DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","190503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139756}]","REPARACIÓN DE LOSAS DE CONCRETO HIDRÁULICO EN CALZADAS, GUARNICIONES, BANQUETAS,","190503","true","Mixta","Pemex-Petroquímica","2012-12-30T00:00:00.000Z","224559","ocds-0ud2q6-LO-018T4O013-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6463321.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6463321.15","190503"
"2019-11-08T17:40:02.000Z","2011-03-31T08:00:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7281]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]",,"MXN","Subgerencia de Obra Pública","LO-018T4O008-N1-2011-12852","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","2011-04-15T09:00:00.000Z","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","REHABILITACION DE LA RED DE CONTRA INCENDIO DEL COMPLEJO PETROQUÍMICO COSOLEACAQUE, PAQUETE No. 3, SISTEMAS DE ASPERSIÓN","[{id=compranet-1620524637144}]","018T4O008","false","Expirado","REHABILITACION DE LA RED DE CONTRA INCENDIO DEL COMPLEJO PETROQUÍMICO COSOLEACAQUE, PAQUETE No. 3, SISTEMAS DE ASPERSIÓN","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","12852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7281}]","REHABILITACION DE LA RED DE CONTRA INCENDIO CPQ. COSOLEACAQUE SIST. ASPERSION","12852","true",,"Pemex-Petroquímica","2012-05-26T00:00:00.000Z","8799","ocds-0ud2q6-LO-018T4O008-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.308325123E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.308325123E7","12852"
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","2011-07-22T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ","complete","[OBRAS PORTUARIAS DE COATZACOALCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8335]","[{address={countryName=México}, roles=supplier, name=OBRAS PORTUARIAS DE COATZACOALCOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-portuarias-de-coatzacoalcos}]",,"MXN","Subgerencia de Obra Pública","LO-018T4O008-N2-2011-19548","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[obras-portuarias-de-coatzacoalcos]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","2011-06-02T09:00:00.000Z","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","SUMINISTRO E INSTALACION DEL SISTEMA DE PRESURIZACION DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICOS DE LA PLANTA DE DERIVADOS CLORADOS III EN EL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet-1620524637144}]","018T4O008","true","Expirado","SUMINISTRO E INSTALACION DEL SISTEMA DE PRESURIZACION DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICOS DE LA PLANTA DE DERIVADOS CLORADOS III EN EL COMPLEJO PETROQUIMICO PAJARITOS","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","19548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8335}]","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE PRESURIZACIÓN DE LOS CUARTOS DE CONTROL","19548","true",,"Pemex-Petroquímica","2012-12-31T00:00:00.000Z","9516","ocds-0ud2q6-LO-018T4O008-N2-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5.579505456E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=OBRAS PORTUARIAS DE COATZACOALCOS, id=obras-portuarias-de-coatzacoalcos}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.579505456E7","19548"
