"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Acatlán, id=mx-ver-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=830002891, uri=https://sites.google.com/site/cnetuc/directorio}]","671334.19","[]","[{type=contactPoint, value=Misael Callejas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1283075203399998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Emiliano Zapata","0","0","0","presidencia-municipal-de-emiliano-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=SEMARNAT DELEGACION FEDERAL EN SONORA, scheme=MX-CPA, id=016000975, uri=https://sites.google.com/site/cnetuc/directorio}]","64365","[]","[{type=contactPoint, value=Dulce Maria Villarreal Lacarra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","SEMARNAT DELEGACION FEDERAL EN SONORA","0","0","0","semarnat-delegacion-federal-en-sonora-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6008","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango, scheme=MX-CPA, id=050GYR010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1199751056779976E9","[]","[{type=contactPoint, value=Jesús Antolin Nuñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COL, id=col}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}]","1.3860820957E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","33","region","418517.33999999997","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Colima","0","0","0","servicios-de-salud-del-estado-de-colima","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Coacalco de Berriozábal, id=mx-mex-coacalco-de-berriozabal, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=815020934, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0903135711E7","[]","[{type=contactPoint, value=José Gabriel Pawling Alva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-coacalco-de-berriozabal","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","184","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Arrendamiento de Inmuebles, scheme=MX-CPA, id=930087056, uri=https://sites.google.com/site/cnetuc/directorio}]","8.902218514000002E7","[]","[{type=contactPoint, value=Ariadna Selene Aguilar Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Dirección de Adquisiciones y Arrendamiento de Inmuebles","0","0","0","direccion-de-adquisiciones-y-arrendamiento-de-inmuebles-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chiconamel, id=mx-ver-chiconamel, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830056790, uri=https://sites.google.com/site/cnetuc/directorio}]","6975648.45","[]","[{type=contactPoint, value=ALEJANDRO SANCHEZ FRANCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconamel","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Zacatelco, id=mx-tla-zacatelco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829044996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6750851769999996E7","[]","[{type=contactPoint, value=ALEJANDRO SÁNCHEZ LIMA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacatelco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816112774, uri=https://sites.google.com/site/cnetuc/directorio}]","2.48802446605E8","[]","[{type=contactPoint, value=Hugo Adrián Bautista Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zitacuaro","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813050959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.030663389E7","[]","[{type=contactPoint, value=RAUL MENESES RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-progreso-de-obregon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí, scheme=MX-CPA, id=924034980, uri=https://sites.google.com/site/cnetuc/directorio}]","1329803","[]","[{type=contactPoint, value=Raúl Ezequiel Martínez Pinilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-san-luis-potosi-instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Organización y Presupuesto, scheme=MX-CPA, id=009000941, uri=https://sites.google.com/site/cnetuc/directorio}]","7.95900793E7","[{name=DIRECCION GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO}]","[{type=contactPoint, value=Joaquin Abascal Alvarez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Programación, Organización y Presupuesto","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=808062946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.599341982E7","[]","[{type=contactPoint, value=JOSÉ ALBERTO GÓMEZ CARNERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-saucillo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","[{type=contactPoint, value=Jerónimo Quevedo García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Santa Ana, Sonora, scheme=MX-CPA, id=826058978, uri=https://sites.google.com/site/cnetuc/directorio}]","4187873","[]","[{type=contactPoint, value=HERIBERTO JIMENEZ BURGOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Santa Ana, Sonora","0","0","0","h-ayuntamiento-de-santa-ana-sonora-presidencia-municipal-de-santa-ana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN PORTUARIA INTEGRAL PUERTO VALLARTA S.A. DE C.V., scheme=MX-CPA, id=009J2V002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.354693950600001E7","[{name=Administración Portuaria Integral Puerto Vallarta, S.A. de C.V.}]","[{type=contactPoint, value=JOSE ANTONIO MURO PARRA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL PUERTO VALLARTA S.A. DE C.V.","0","0","0","administracion-portuaria-integral-puerto-vallarta-sa-de-cv-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","28","0","[unidad-compradora]","[{legalName=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, scheme=MX-CPA, id=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, uri=https://sites.google.com/site/cnetuc/directorio}]","88053.67000000001","[]","[{type=contactPoint, value=SONIA VENTURA HILERIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-infraestructura-comunicaciones-y-transportes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Santa Catarina, id=mx-slp-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824031952, uri=https://sites.google.com/site/cnetuc/directorio}]","4167605.52","[]","[{type=contactPoint, value=Erick Verástegui Olvera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-santa-catarina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4391","0","[dependencia]","[{legalName=COMESA, id=comesa}]","2.9133553109424965E10","[{name=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.}, {name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV}, {name=COMPAÑÍA MEXICANA DE EXPLORACIONES S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","15","Compañía Mexicana de Exploraciones, S.A. de C.V.","0","3.5309507050000006E8","0","compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tixtla de Guerrero, id=mx-gro-tixtla-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Obras Públicas Municipal, scheme=MX-CPA, id=812061989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.982558253E7","[]","[{type=contactPoint, value=Hosseín Nabor Guillen}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipal","0","0","0","obras-publicas-municipal-presidencia-municipal-de-tixtla-de-guerrero","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[dependencia]","[{legalName=NAY, id=nay}]","5.304580566719997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán del Río","0","0","0","presidencia-municipal-de-ixtlan-del-rio","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Zongolica, id=mx-ver-zongolica, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=VER, id=ver}]","6006034.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zongolica","0","0","0","presidencia-municipal-de-zongolica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[unidad-compradora]","[{legalName=Dirección General del Servicio Nacional de Empleo (Veracruz), scheme=MX-CPA, id=930005972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6726079597999997E7","[]","[{type=contactPoint, value=Guillermo Ramírez León}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General del Servicio Nacional de Empleo (Veracruz)","0","0","0","direccion-general-del-servicio-nacional-de-empleo-veracruz-secretaria-de-trabajo-prevision-social-y-productividad","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","196","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=009000904, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6316770068499997E8","[]","[{type=contactPoint, value=Francisco Anzures Constantino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12508","0","[dependencia]","[{legalName=SE, id=se}]","1.974915126456652E10","[{name=SECRETARÍA DE ECONOMÍA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Economía","0","0","0","secretaria-de-economia","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","9325143.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohuecan","0","0","0","presidencia-municipal-de-cohuecan","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923046991, uri=https://sites.google.com/site/cnetuc/directorio}]","2019645","[]","[{type=contactPoint, value=EDGAR MAURICIO ZAPATA BOJORQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos, scheme=MX-CPA, id=931044972, uri=https://sites.google.com/site/cnetuc/directorio}]","9.679390817E7","[]","[{type=contactPoint, value=JUAN CARLOS SANCHEZ VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos","0","0","0","departamento-de-recursos-humanos-materiales-y-aspectos-juridicos-instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908096965, uri=https://sites.google.com/site/cnetuc/directorio}]","96551.72","[]","[{type=contactPoint, value=ANGÉLICA ORTÍZ ALMEIDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-chihuahuense-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=006GSC001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475054184E7","[]","[{type=contactPoint, value=Bertha Alicia Robles Quintero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-seguros-de-credito-a-la-vivienda-shf-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guachochi, id=mx-chh-guachochi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808027993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4151223690000004E8","[]","[{type=contactPoint, value=PABLO FRANCISCO MORENO MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guachochi","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Estudios y Proyectos, scheme=MX-CPA, id=815025881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019220780000001E7","[]","[{type=contactPoint, value=Delfino Reyes González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Estudios y Proyectos","0","0","0","estudios-y-proyectos-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","14","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS, scheme=MX-CPA, id=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS, uri=https://sites.google.com/site/cnetuc/directorio}]","300212.73","[]","[{type=contactPoint, value=VICTOR HUGO VALDIVIESO DELGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","0","0","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ocotepec, id=mx-pue-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821105765, uri=https://sites.google.com/site/cnetuc/directorio}]","9887155.18","[]","[{type=contactPoint, value=MACARIA HERNANDEZ RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotepec","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=931043956, uri=https://sites.google.com/site/cnetuc/directorio}]","1434917.9200000002","[]","[{type=contactPoint, value=Alvaro Humberto Calderon Ku}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-valladolid","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[dependencia]","[{legalName=QRO, id=qro}]","4.6944118857999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huimilpan","0","0","0","presidencia-municipal-de-huimilpan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales Nuevo León, scheme=MX-CPA, id=049000946, uri=https://sites.google.com/site/cnetuc/directorio}]","3637245.65","[]","[{type=contactPoint, value=Gonzalo Montiel Saavedra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Departamento de Recursos Materiales y Servicios Generales Nuevo León","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-nuevo-leon-fiscalia-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","1632334.7200000002","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Morelos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8101","0","[dependencia]","[{legalName=TVMETRO, id=tvmetro}, {legalName=TELEVISION METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=TME901116GZ8}]","3.4117269038204975E9","[{name=TELEVISION METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA, S.A. DE C.V.}, {name=TELEVISION METROPOLITANA, S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A. DE C.V.}, {name=TELEVISION METROPOLITANA S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA S. A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","118","Televisión Metropolitana S.A. de C.V.","0","1.859103117405E8","0","television-metropolitana-sa-de-cv","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1536413656799999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tapachula","0","0","0","presidencia-municipal-de-tapachula","0"
