"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-26T12:23:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[SOLUCIONES GEOTECNICAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218146]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GEOTECNICAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-geotecnicas-integrales-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E32-2017-1524668","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[soluciones-geotecnicas-integrales-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-08-04T06:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","INSTITUTO TECNOLOGICO DE MATEHUALA","[{id=compranet-1620524637144}]","924037999","false","Expirado","INSTITUTO TECNOLOGICO DE MATEHUALA","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1524668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218146}]","San Luis Potosí","INSTITUTO TECNOLOGICO DE MATEHUALA","1524668","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-09-14T00:00:00.000Z","1435849","ocds-0ud2q6-AO-924037999-E32-2017","false","[{}]","06. Adjudicación Directa LOPSRM","89385.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SOLUCIONES GEOTECNICAS INTEGRALES SA DE CV, id=soluciones-geotecnicas-integrales-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","89385.2","1524668"
"2021-06-12T13:34:59.000Z","2020-09-07T12:26:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JOSE LUIS MATA JURADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886470]","[{identifier={legalName=JOSE LUIS MATA JURADO, scheme=RUPC, id=632546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS MATA JURADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-mata-jurado}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E32-2020-2437114","[contractTermination]","direccion-de-costos-","[jose-luis-mata-jurado]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-07T14:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA TANLAJAS, S.L.P.","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA TANLAJAS, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2437114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886470}]","San Luis Potosí","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA TANLAJAS, S.L.P.","2437114",,"Presencial","","2021-01-06T00:00:00.000Z","2156252","ocds-0ud2q6-AO-924037999-E32-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE LUIS MATA JURADO, id=jose-luis-mata-jurado}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.71","2437114",,"2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA JARDÍN DE NIÑOS INDÍGENA LEONA VICARIO, EN EL PANDO, TANLAJÁS, S.L.P.","Art. 43 s/f","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA JARDÍN DE NIÑOS INDÍGENA LEONA VICARIO, EN EL PANDO, TANLAJÁS, S.L.P.",""
"2021-06-12T13:34:59.000Z","2020-09-07T12:26:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JOSE LUIS MATA JURADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886470]","[{identifier={legalName=JOSE LUIS MATA JURADO, scheme=RUPC, id=632546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS MATA JURADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-mata-jurado}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E32-2020-2521889","[contractTermination]","direccion-de-costos-","[jose-luis-mata-jurado]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-07T14:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA TANLAJAS, S.L.P.","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA TANLAJAS, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2521889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2521889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886470}]","San Luis Potosí","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA TANLAJAS, S.L.P.","2521889",,"Presencial","","2021-01-06T00:00:00.000Z","2156252","ocds-0ud2q6-AO-924037999-E32-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE LUIS MATA JURADO, id=jose-luis-mata-jurado}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.71","2521889",,"2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA JARDÍN DE NIÑOS INDÍGENA LEONA VICARIO, EN EL PANDO, TANLAJÁS, S.L.P.","Art. 43 s/f","2DA ETAPA MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA JARDÍN DE NIÑOS INDÍGENA LEONA VICARIO, EN EL PANDO, TANLAJÁS, S.L.P.",""
"2021-06-01T13:36:11.000Z","2020-09-07T12:31:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JOSE LUIS MATA JURADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886477]","[{identifier={legalName=JOSE LUIS MATA JURADO, scheme=RUPC, id=632546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS MATA JURADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-mata-jurado}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E33-2020-2437471","[contractTermination]","direccion-de-costos-","[jose-luis-mata-jurado]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-07T14:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA HUEHUETLAN, S.L.P.","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA HUEHUETLAN, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2437471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886477}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA HUEHUETLAN, S.L.P.","2437471",,"Presencial","","2021-01-06T00:00:00.000Z","2156259","ocds-0ud2q6-AO-924037999-E33-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE LUIS MATA JURADO, id=jose-luis-mata-jurado}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.72","2437471",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS INDÍGENA ALICIA RAMIREZ, EN TAN DHUMADH (TANDZUMADZ), HUEHUETLÁN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS INDÍGENA ALICIA RAMIREZ, EN TAN DHUMADH (TANDZUMADZ), HUEHUETLÁN, S.L.P.",""
"2021-06-01T13:36:11.000Z","2020-09-07T12:31:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JOSE LUIS MATA JURADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886477]","[{identifier={legalName=JOSE LUIS MATA JURADO, scheme=RUPC, id=632546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS MATA JURADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-mata-jurado}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E33-2020-2512886","[contractTermination]","direccion-de-costos-","[jose-luis-mata-jurado]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-07T14:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA HUEHUETLAN, S.L.P.","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA HUEHUETLAN, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2512886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886477}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA HUEHUETLAN, S.L.P.","2512886",,"Presencial","","2021-01-06T00:00:00.000Z","2156259","ocds-0ud2q6-AO-924037999-E33-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE LUIS MATA JURADO, id=jose-luis-mata-jurado}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.72","2512886",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS INDÍGENA ALICIA RAMIREZ, EN TAN DHUMADH (TANDZUMADZ), HUEHUETLÁN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS INDÍGENA ALICIA RAMIREZ, EN TAN DHUMADH (TANDZUMADZ), HUEHUETLÁN, S.L.P.",""
"2021-04-14T13:41:00.000Z","2019-11-15T14:13:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[PROYECTOS Y CONSTRUCCIONES CATZIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768479]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES CATZIN SA DE CV, scheme=RUPC, id=141507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CATZIN SA DE CV, additionalIdentifiers={legalName=PROYECTOS Y CONSTRUCCIONES CATZIN SA DE CV, scheme=RFC, verified=1, id=PCC010131DH4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-catzin-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E34-2019-2201255","[contractTermination]","direccion-de-costos-","[proyectos-y-construcciones-catzin-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2019-11-15T14:15:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","CENDI No. 1, GUADALUPE RODEA DE JONGUITUD, SAN LUIS POTOSI, S.L.P.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","924037999","false","Expirado","CENDI No. 1, GUADALUPE RODEA DE JONGUITUD, SAN LUIS POTOSI, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2201255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768479}]","San Luis Potosí","CENDI No. 1, GUADALUPE RODEA DE JONGUITUD, SAN LUIS POTOSI, S.L.P.","2201255",,"Presencial","","2019-12-30T00:00:00.000Z","2021266","ocds-0ud2q6-AO-924037999-E34-2019","false","[{}]","06. Adjudicación Directa LOPSRM","317996.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PROYECTOS Y CONSTRUCCIONES CATZIN SA DE CV, id=proyectos-y-construcciones-catzin-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317996.25","2201255",,"REHABILITACION EN INFRAESTRUCTURA FISICA DEL PLANTEL, CENTRO DE DESARROLLO INFANTIL No. 1, GUADALUPE RODEA DE JONGUITUD, EN COL. ISSSTE, SAN LUIS POTOSI, S.L.P.","Art. 43 s/f","REHABILITACION EN INFRAESTRUCTURA FISICA DEL PLANTEL, CENTRO DE DESARROLLO INFANTIL No. 1, GUADALUPE RODEA DE JONGUITUD, EN COL. ISSSTE, SAN LUIS POTOSI, S.L.P.",""
"2021-06-12T13:34:59.000Z","2020-09-08T12:45:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[LILIANA MEZA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886494]","[{identifier={legalName=LILIANA MEZA TORRES, scheme=RUPC, id=35407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MEZA TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liliana-meza-torres}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E34-2020-2396117","[contractTermination]","direccion-de-costos-","[liliana-meza-torres]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-08T13:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN, S.L.P.","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2396117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2396117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886494}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN, S.L.P.","2396117",,"Presencial","","2021-01-06T00:00:00.000Z","2156281","ocds-0ud2q6-AO-924037999-E34-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=LILIANA MEZA TORRES, id=liliana-meza-torres}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.72","2396117",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS ADOLFO RUÍZ CORTINEZ, EN NUEVO TAMPAÓN, TAMUÍN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS ADOLFO RUÍZ CORTINEZ, EN NUEVO TAMPAÓN, TAMUÍN, S.L.P.",""
"2021-06-12T13:34:59.000Z","2020-09-08T12:45:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[LILIANA MEZA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886494]","[{identifier={legalName=LILIANA MEZA TORRES, scheme=RUPC, id=35407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MEZA TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liliana-meza-torres}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E34-2020-2521142","[contractTermination]","direccion-de-costos-","[liliana-meza-torres]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-08T13:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN, S.L.P.","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN, S.L.P.","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2521142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2521142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886494}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN, S.L.P.","2521142",,"Presencial","","2021-01-06T00:00:00.000Z","2156281","ocds-0ud2q6-AO-924037999-E34-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=LILIANA MEZA TORRES, id=liliana-meza-torres}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.72","2521142",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS ADOLFO RUÍZ CORTINEZ, EN NUEVO TAMPAÓN, TAMUÍN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL JARDÍN DE NIÑOS ADOLFO RUÍZ CORTINEZ, EN NUEVO TAMPAÓN, TAMUÍN, S.L.P.",""
"2021-04-14T13:41:00.000Z","2019-11-15T11:53:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JAVIER ERNESTO FLORES NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768252]","[{identifier={legalName=JAVIER ERNESTO FLORES NAVARRO, scheme=RUPC, id=53752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER ERNESTO FLORES NAVARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-ernesto-flores-navarro}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E35-2019-2201110","[contractTermination]","direccion-de-costos-","[javier-ernesto-flores-navarro]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2019-11-15T13:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","CENDI No. 6, GUADALUPE ELIZONDO VEGA, SOLEDAD DE GRACIANO SANCHEZ, S.L.P","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","924037999","false","Expirado","CENDI No. 6, GUADALUPE ELIZONDO VEGA, SOLEDAD DE GRACIANO SANCHEZ, S.L.P","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2201110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768252}]","San Luis Potosí","CENDI No. 6, GUADALUPE ELIZONDO VEGA, SOLEDAD DE GRACIANO SANCHEZ, S.L.P","2201110",,"Presencial","","2019-11-30T00:00:00.000Z","2021276","ocds-0ud2q6-AO-924037999-E35-2019","false","[{}]","06. Adjudicación Directa LOPSRM","317999.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JAVIER ERNESTO FLORES NAVARRO, id=javier-ernesto-flores-navarro}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317999.73","2201110",,"REHABILITACION EN INFRAESTRUCTURA FISICA DEL PLANTEL, CENTRO DE DESARROLLO INFANTIL No. 6, GUADALUPE ELIZONDO VEGA, EN FRACC. BUGAMBILIAS, SOLEDAD DE GRACIANO SANCHEZ, S.L.P.","Art. 43 s/f","REHABILITACION EN INFRAESTRUCTURA FISICA DEL PLANTEL, CENTRO DE DESARROLLO INFANTIL No. 6, GUADALUPE ELIZONDO VEGA, EN FRACC. BUGAMBILIAS, SOLEDAD DE GRACIANO SANCHEZ, S.L.P.",""
"2021-06-12T13:34:59.000Z","2020-09-08T12:48:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[LILIANA MEZA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886500]","[{identifier={legalName=LILIANA MEZA TORRES, scheme=RUPC, id=35407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LILIANA MEZA TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liliana-meza-torres}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E35-2020-2437627","[contractTermination]","direccion-de-costos-","[liliana-meza-torres]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-08T13:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN SLP","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN SLP","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2437627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886500}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL , TAMUIN SLP","2437627",,"Presencial","","2021-01-06T00:00:00.000Z","2156289","ocds-0ud2q6-AO-924037999-E35-2020","false","[{}]","06. Adjudicación Directa LOPSRM","580238.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=LILIANA MEZA TORRES, id=liliana-meza-torres}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580238.72","2437627",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA ANTONIO DÍAZ SOTO Y GAMA, EN EL CARRIZO, TAMUÍN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA ANTONIO DÍAZ SOTO Y GAMA, EN EL CARRIZO, TAMUÍN, S.L.P.",""
