"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FRANCISCO VALENCIA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0364&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FRANCISCO VALENCIA CABRERA, details={type=person}, id=francisco-valencia-cabrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-364-10-9400054023","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[francisco-valencia-cabrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400054023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0364&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400054023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-364-10","ocds-0ud2q6-18164020-364-10","44818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO VALENCIA CABRERA, id=francisco-valencia-cabrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44818","9400054023"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARCO ANTONIO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445224&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO SANCHEZ HERNANDEZ, details={type=person}, id=marco-antonio-sanchez-hernandez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-187-09-800445224","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[marco-antonio-sanchez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800445224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445224&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800445224","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-187-09","ocds-0ud2q6-18164020-187-09","44122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO SANCHEZ HERNANDEZ, id=marco-antonio-sanchez-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44122","800445224"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARGARITA LEURA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800452326&vv_provsino=0]","[{roles=supplier, name=MARGARITA LEURA HERNANDEZ, details={type=person}, id=margarita-leura-hernandez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-204-09-800452326","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[margarita-leura-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800452326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800452326&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800452326","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-204-09","ocds-0ud2q6-18164020-204-09","44051.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA LEURA HERNANDEZ, id=margarita-leura-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44051.5","800452326"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CATALINA JUAREZ ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0527&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496619&vv_provsino=0]","[{roles=supplier, name=CATALINA JUAREZ ESTEBAN, details={type=person}, id=catalina-juarez-esteban}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-527-10-800496619","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[catalina-juarez-esteban]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164020","Fletes y acarreos","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800496619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0527&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496619&vv_provsino=0}]","Fletes y acarreos","800496619","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-527-10","ocds-0ud2q6-18164020-527-10","43740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALINA JUAREZ ESTEBAN, id=catalina-juarez-esteban}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43740","800496619"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFONSO REYES DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0480&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800493231&vv_provsino=0]","[{roles=supplier, name=ALFONSO REYES DAVALOS, details={type=person}, id=alfonso-reyes-davalos}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-480-10-800493231","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfonso-reyes-davalos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800493231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800493231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0480&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800493231&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800493231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-480-10","ocds-0ud2q6-18164020-480-10","43692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO REYES DAVALOS, id=alfonso-reyes-davalos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43692","800493231"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARIA INES NOLASCO SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467678&vv_provsino=0]","[{roles=supplier, name=MARIA INES NOLASCO SANTIAGO, details={type=person}, id=maria-ines-nolasco-santiago}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-188-10-800467678","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[maria-ines-nolasco-santiago]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800467678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467678&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800467678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-188-10","ocds-0ud2q6-18164020-188-10","43375.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA INES NOLASCO SANTIAGO, id=maria-ines-nolasco-santiago}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43375.85","800467678"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JORGE CATARINO ESCOBAR VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0255&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JORGE CATARINO ESCOBAR VAZQUEZ, details={type=person}, id=jorge-catarino-escobar-vazquez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-255-09-9400050859","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jorge-catarino-escobar-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0255&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","9400050859","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-255-09","ocds-0ud2q6-18164020-255-09","43100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CATARINO ESCOBAR VAZQUEZ, id=jorge-catarino-escobar-vazquez}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43100","9400050859"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800492263&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-468-10-800492263","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800492263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800492263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800492263&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800492263","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-468-10","ocds-0ud2q6-18164020-468-10","42802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42802","800492263"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LAMBERTO RAMIREZ DE LA CERDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447942&vv_provsino=0]","[{roles=supplier, name=LAMBERTO RAMIREZ DE LA CERDA, details={type=person}, id=lamberto-ramirez-de-la-cerda}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-233-09-800447942","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[lamberto-ramirez-de-la-cerda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800447942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447942&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800447942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-233-09","ocds-0ud2q6-18164020-233-09","42785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMBERTO RAMIREZ DE LA CERDA, id=lamberto-ramirez-de-la-cerda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42785","800447942"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441701&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-143-09-800441701","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[mabrex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800441701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441701&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800441701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-143-09","ocds-0ud2q6-18164020-143-09","42750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42750","800441701"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CARLOS ENRIQUE ALMAGUER JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0256&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CARLOS ENRIQUE ALMAGUER JIMENEZ, details={type=person}, id=carlos-enrique-almaguer-jimenez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-256-09-9400050931","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[carlos-enrique-almaguer-jimenez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0256&AnoInv=2009&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","9400050931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-256-09","ocds-0ud2q6-18164020-256-09","42650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE ALMAGUER JIMENEZ, id=carlos-enrique-almaguer-jimenez}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42650","9400050931"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELIAB HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459560&vv_provsino=0]","[{roles=supplier, name=ELIAB HERNANDEZ ORTIZ, details={type=person}, id=eliab-hernandez-ortiz}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-080-10-800459560","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[eliab-hernandez-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800459560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459560&vv_provsino=0}]","Instalaciones","800459560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-080-10","ocds-0ud2q6-18164020-080-10","42104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAB HERNANDEZ ORTIZ, id=eliab-hernandez-ortiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42104","800459560"
