"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALESTRA S DE RL DE CV, scheme=RFC, verified=1, id=ALE951128996}]","0","[{name=ALESTRA, S. DE R.L. DE C.V.}, {name=Alestra, S de R.L. de C.V.}, {name=ALESTRA S DE RL DE C V}, {name=Alestra S. de R.L. de C.V.}, {name=ALESTRA, S. DE R. L. DE C. V.}, {name=ALESTRA, S DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE C.V.}, {name=alestra, s. de r.l. de c.v.}, {name=Alestra, S. de R.L. de C.V.}, {name=ALESTRA S. DE R. L. DE C. V.}, {name=ALESTRA S. DE R. L. DE C.V.}, {name=ALESTRA S DE R.L. DE C.V.}, {name=ALESTRA S.DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE CV.}, {name=ALESTRA S. DE R.L DE C.V}, {name=ALESTRA S.DE R.L DE C.V.}, {name=ALESTRA S. DE R.L DE C.V.}, {name=ALESTRA S. DE RL. DE C.V.}, {name=ALESTRA S DE R L DE C V}, {name=ALESTRA S. DE R.L. DE C.V}, {name=ALESTRA S. DE R.L. DE C. V.}, {name=Alestra S de RL de CV}, {name=Alestra S de R.L de C.V.}, {name=ALESTRA S. DE R.L. DE C V.}, {name=ALESTRA S. DE. R.L. DE C.V.}, {name=Alestra S de RL. de C.V.}, {name=Alestra S.de R.L. de C.V.}, {name=Alestra S. de R.L. De C.V.}, {name=Alestra S. de RL de C.V.}, {name=ALESTRA. S. DE R.L DE C.V.}, {name=ALESTRA S DE R L DE CV}, {name=Alestra S. De R.L. de C.V.}, {name=ALESTRA S. DE R..L. DE C.V.}, {name=ALESTRA_S_DE_R_L_DE_CV}, {name=ALESTRA S. DE R.L.DE C.V.}, {name=ALESTRA S. DE R.L.. DE C.V.}, {name=ALESTRA S DE RL DE C.V.}, {name=Alestra S de R L de C V}, {name=ALESTRA S. DE R.L. DE C. V}, {name=Alestra S. de R. L. de C.V.}, {name=ALESTRA S. DE R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622828.36","[{id=compranet-1620524637144}]","1217","ALESTRA S DE RL DE CV","0","3.7380168224394016E9","0","alestra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","46","GRIT INTERNACIONAL PTE. LTD","0","3.73291443667E9","0","grit-internacional-pte-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONDUCTORES MONTERREY, S.A. DE C.V.}, {name=CONDUCTORES MONTERREY, SA DE CV}, {name=CONDUCTORES MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","365","CONDUCTORES MONTERREY SA DE CV","0","3.72326226303E9","0","conductores-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEWIS ENERGY GROUP, L.P.","0","3.71853034785E9","0","lewis-energy-group-lp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVISEG SA DE CV, scheme=RFC, verified=1, id=SER940725D41}]","0","[{name=SERVISEG, S.A. DE C.V.}, {name=SERVISEG S.A. DE C.V.}, {name=SERVISEG, SA DE CV}, {name=Serviseg S. A. de C. V.}, {name=SERVISEG S. A. DE C. V.}, {name=Serviseg S.A. DE C.V.}, {name=SERVISEG S.A. C.V.}, {name=SERVISEG S.A DE C.V.}, {name=Serviseg S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2.7217171780000005E7","[{id=compranet-1620524637144}]","295","SERVISEG SA DE CV","0","3.7167843817454996E9","0","serviseg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SKODA POWER, A.S.","0","3713700562","0","skoda-power-as","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LINEA COAHUILA DURANGO SA DE CV}, {name=LINEA COAHUILA DURANGO S.A. DE C.V.}, {name=LINEA COAHUILA DURANGO S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LINEA COAHUILA DURANGO, S.A. DE C.V.","0","3.71173288196E9","0","linea-coahuila-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RUPC, id=327013, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RFC, verified=1, id=SEI050317QB7}]","0","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV}, {name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV}, {name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA, S.A. DE C.V.","0","3.706187098510001E9","0","servicios-especializados-de-investigacion-y-custodia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","TUBACERO, S.A. DE C.V.","0","3.69299972109E9","0","tubacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V., scheme=RFC, id=SMM9201106M2}]","0","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C.V.}, {name=Sun Microsystems de México S. A. de C. V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C. V.}, {name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV}, {name=Sun Microsystems de México S.A. de C.V.}, {name=Sun Microsystems de México S.A de C.V.}, {name=SUN Microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO SA DE CV}, {name=Sun Microsystems de Mexico S.A. de C.V.}, {name=Sun microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.482372333E8","[{id=compranet3-1620530467436}]","291","SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.","0","3.692062512427199E9","0","sun-microsystems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXA SEGUROS, scheme=RFC, verified=1, id=ASE931116231}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","380","AXA SEGUROS","0","3.6864589446190004E9","0","axa-seguros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V.}, {name=MEXALIT INDUSTRIAL S.A DE C.V.}, {name=MEXALIT INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","MEXALIT INDUSTRIAL SA DE CV","0","3.6719534898899994E9","0","mexalit-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=AMGEN MEXICO, SA DE CV, scheme=RUPC, id=65878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMGEN MEXICO, SA DE CV, scheme=RFC, verified=1, id=AME060622FA5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","76","AMGEN MEXICO, SA DE CV","0","3.65550280228E9","0","amgen-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL, S.A. DE C.V.}, {name=Intermex Comercializadora Internacional S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV","0","3.63634730215E9","0","intermex-comercializadora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, scheme=RFC, verified=1, id=SIR990430AE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","58","SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS","0","3.617471233060001E9","0","sistemas-impermeables-y-recubrimientos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A. DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V","0","3.6054708391244993E9","0","construcciones-y-puentes-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=ESP971110L73}]","0","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=Eulen de Seguridad Privada S.A. de C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","240","EULEN DE SEGURIDAD PRIVADA SA DE CV","0","3.6046345755880003E9","0","eulen-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA LATINOAMERICANA DE INFRAESTRUCTURA CONSTRUCTIVA S A P I DE CV","0","3597924365","0","integradora-latinoamericana-de-infraestructura-constructiva-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ACCIONA INFRAESTRUCTURAS MEXICO","0","3.5881537290399995E9","0","acciona-infraestructuras-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.-}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","192","GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.","0","3.5571330476751E9","0","grupo-empresarial-de-puentes-y-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV, scheme=RUPC, id=687747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV, scheme=RFC, verified=1, id=ASF180910BAA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","1763","ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV","0","3.5225686753999996E9","0","abasto-y-suministro-en-farmacos-gadec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TDR TRANSPORTES SA DE CV, scheme=RUPC, id=207678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TDR TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=TTR931201KJ6}]","0","[{name=TDR TRANSPORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","TDR TRANSPORTES SA DE CV","0","3.51943296609E9","0","tdr-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ROLLS WOODS GROUP (REPAIR & OVERHAULS) LIMITED","0","3.51563918748E9","0","rolls-woods-group-repair-&-overhauls-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BJ SERVICES COMPANY MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.","0","3.50975352298E9","0","bj-services-company-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RIVERA Y RIVERA SA DE CV, scheme=RFC, verified=1, id=RRI9301212K9}]","0","[{name=RIVERA Y RIVERA, S.A. DE C.V.}, {name=RIVERA Y RIVERA S.A. DE C.V.}, {name=Rivera y Rivera, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","RIVERA Y RIVERA SA DE CV","0","3.4976277383561974E9","0","rivera-y-rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}]","0","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION,S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A DE C.V}, {name=servicio pan americano de proteccion sa de cv}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.DE C.V.}, {name=Servicio Pan Americano de Protección S.A de C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A DE C.V.}, {name=Servicio Pan Americano de Protección S.A. de C.V.}, {name=Servicio Pan Americano de Protección S.A. de .C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.D E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S. A. DE C. V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A.DE C.V.}, {name=SERVICIO PAN-AMERICANO DE PROTECCION S.A. DE CV.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","158","1.4295223540000005E7","[{id=compranet-1620524637144}]","1138","Servicio Pan Americano de Protección, S.A. de C.V.","0","3.477957248299999E9","0","servicio-pan-americano-de-proteccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMD INGENIERIA Y CONSTRUCCION SA DE CV CONSTRUCTORA ARRENDADORA Y MATERIALES SA DE CV MAQUINARIA EN VENTA POTOSINAS SA DE CV CONSTRUCTORA SANTOS CHISUM SA DE CV Y SEÑALES Y PROYECTOS SA","0","3.46697227905E9","0","gmd-ingenieria-y-construccion-sa-de-cv-constructora-arrendadora-y-materiales-sa-de-cv-maquinaria-en-venta-potosinas-sa-de-cv-constructora-santos-chisum-sa-de-cv-y-senales-y-proyectos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NORPOWER, S.A. DE C.V.","0","3.4589359686E9","0","norpower-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR LAS EMPRESAS OMEGA CORP S.A. DE C.V. CONCESIONES ALDESEM S.A DE C.V. Y ALDESA CONSTRUCCIONES S.A.","0","3.45316077755E9","0","grupo-formado-por-las-empresas-omega-corp-sa-de-cv-concesiones-aldesem-sa-de-cv-y-aldesa-construcciones-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GASEK CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","GASEK CONSTRUCCIONES, S.A. DE C.V.","0","3.444387620140001E9","0","gasek-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERROSUR SA DE CV, scheme=RFC, verified=1, id=FER980731NW5}]","0","[{name=FERROSUR, S.A. DE C.V.}, {name=FERROSUR, SA DE CV}, {name=FERROSUR S.A. DE C.V.}, {name=FERROSUR SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERROSUR SA DE CV","0","3.44420004939E9","0","ferrosur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSORCIO CONSTRUCTIVO DYCHER SA DE CV, scheme=RFC, verified=1, id=CCD2008224T2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","1","CONSORCIO CONSTRUCTIVO DYCHER SA DE CV","0","3429258145","0","consorcio-constructivo-dycher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.","0","3.4285271336400003E9","0","compania-perforadora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RINOACERO, S.A. DE C.V.","0","3421489825","0","rinoacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RUPC, id=14789, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RFC, verified=1, id=CAL930523RY9}]","0","[{name=CONSTRUCTORA Y ARRENDADORA LÓPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ SA DE CV}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV","0","3.4094136127E9","0","constructora-y-arrendadora-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=WYETH, S. A. DE C. V., scheme=RFC, id=WAY8711019F1}]","0","[{name=WYETH, S.A. DE C.V.}, {name=WYETH, S.A DE C.V}, {name=Wyeth S. A. de C. V}, {name=WYETH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","8.326937555899999E8","[{id=compranet3-1620530467436}]","32","WYETH S.A. DE C.V.","0","3.407873565424E9","0","wyeth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}]","0","[{name=BOMBAS SUAREZ S.A. DE. C.V}, {name=BOMBAS SUAREZ, S.A. DE C.V.}, {name=Bombas Suarez, S.A. de C.V.}, {name=BOMBAS SUAREZ S.A. DE C.V.}, {name=BOMBAS SUÁREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","530843.8400000001","[{id=compranet-1620524637144}]","91","BOMBAS SUAREZ SA DE CV","0","3.4010250630959997E9","0","bombas-suarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","385","BIORESEARCH DE MEXICO SA DE CV","0","3.4005794116576004E9","0","bioresearch-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","47","MEDIDORES IUSA S DE RL DE CV","0","3.3979746254E9","0","medidores-iusa-s-de-rl-de-cv","0"
