"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80453&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DAMAG, S.A. DE C.V., details={type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-08-D80453","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80453&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","D80453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-08","ocds-0ud2q6-00641189-025-08","209398.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DAMAG, S.A. DE C.V., id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209398.7","D80453"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80454&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-08-D80454","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80454&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","D80454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-08","ocds-0ud2q6-00641189-025-08","150410.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150410.07","D80454"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80455&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-08-D80455","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80455&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","D80455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-08","ocds-0ud2q6-00641189-025-08","1159854.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159854.09","D80455"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESEOTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., details={type=company}, id=eseotres-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-026-09-D100004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","D100004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-026-09","ocds-0ud2q6-00641189-026-09","116535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116535","D100004"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80457&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-08-D80457","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80457&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","D80457","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-08","ocds-0ud2q6-00641189-025-08","31735.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31735.34","D80457"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS BELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100006&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS BELI, S.A. DE C.V., details={type=company}, id=laboratorios-beli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-026-09-D100006","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-beli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100006&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","D100006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-026-09","ocds-0ud2q6-00641189-026-09","10850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS BELI, S.A. DE C.V., id=laboratorios-beli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10850","D100006"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[TCA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990157&vv_provsino=0]","[{roles=supplier, name=TCA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tca-empresarial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-09-D990157","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[tca-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","372 197 4107 00 01 CARTUCHO DE TONER PARA IMPRESORA MARCA XEROX MODELO PHASER 3117, 3122, 3124 Y 3125 NUMERO DE PARTE 106R01159","[{id=compranet3-1620530467436}]","641189","372 197 4107 00 01 CARTUCHO DE TONER PARA IMPRESORA MARCA XEROX MODELO PHASER 3117, 3122, 3124 Y 3125 NUMERO DE PARTE 106R01159","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990157&vv_provsino=0}]","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","D990157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-09","ocds-0ud2q6-00641189-025-09","32805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TCA EMPRESARIAL S.A. DE C.V., id=tca-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32805","D990157"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-09-D100022","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","D100022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-09","ocds-0ud2q6-00641189-025-09","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","D100022"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[OMAR FARID TESSAN GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100009&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OMAR FARID TESSAN GARCÍA, details={type=person}, id=omar-farid-tessan-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-026-09-D100009","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[omar-farid-tessan-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100009&p_CveDep=00641&p_CveUni=189&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","D100009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-026-09","ocds-0ud2q6-00641189-026-09","226384.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR FARID TESSAN GARCÍA, id=omar-farid-tessan-garcia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226384.8","D100009"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100024&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-09-D100024","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100024&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Internacional, para la adquisiciýn de material y reactivos de laboratorio.","D100024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-09","ocds-0ud2q6-00641189-025-09","12974.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12974.22","D100024"
