"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","684","0","[]","1.1182727943599998E10","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Refugio Ávila Muro","0","0","jose-refugio-avila-muro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[]","4.826839358070005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fidencio Elpidio Valdez Torres","0","0","fidencio-elpidio-valdez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","804140.41","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANGEL LOPEZ GARAY","0","0","angel-lopez-garay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","9523132.090000002","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Zarco Mendoza","0","0","leticia-zarco-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.2681822774000007E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDMUNDO ALVAREZ RESENDIZ","0","0","edmundo-alvarez-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","382","0","[]","1.5075514990400004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alma Angelina Gutierrez Estrada","0","0","alma-angelina-gutierrez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","8334550.850000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erick Hernando Jabalera Zepeda","0","0","erick-hernando-jabalera-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1703","0","[]","1.1605730329230008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Valencia Sánchez","0","0","rogelio-valencia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","428","0","[]","1.8697513575099996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALBERTO ISIDRO MENDEZ RANGEL","0","0","alberto-isidro-mendez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","882","0","[]","2.1475080044460006E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Gabriel Rufino Medina","0","0","fernando-gabriel-rufino-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","268","0","[]","6.030951660904E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Sánchez Altamirano","0","0","marco-antonio-sanchez-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26","0","[]","9.756260000600001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Echegaray Zubiría","0","0","jesus-echegaray-zubiria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[]","2.7191737830000002E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel González Ramírez","0","0","miguel-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[]","7.259472467999999E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Villegas Pineda","0","0","elizabeth-villegas-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5407","0","[]","2.6944604742989974E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Omar Fragoso Rodríguez","0","0","antonio-omar-fragoso-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[]","5.413366115400001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erik Christian Barrera Méndez","0","0","erik-christian-barrera-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","6.574764276E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maydelit Hernández Patiño","0","0","maydelit-hernandez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","1.1906324060000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Hernández Trujillo","0","0","sergio-hernandez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","435","0","[]","2.7557270526700015E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Iván Fuentes Rocha","0","0","jose-ivan-fuentes-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[]","3.751032880999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","aristeo ferral sosa","0","0","aristeo-ferral-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1070","0","[]","2.8532131917990017E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jael Hernández Hernández","0","0","jael-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2913","0","[]","2.4329427367830005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Teresa Zavala Lemus","0","0","teresa-zavala-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.9597983759999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE BENJAMIN DE LEON MOJARRO","0","0","felipe-benjamin-de-leon-mojarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[]","1.9154764605E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Apolinar Cortés","0","0","jose-apolinar-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[]","2.2734716440000005E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Guadalupe Núñez Ramírez","0","0","laura-guadalupe-nunez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","2606558.0599999996","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Guadalupe Medina Pech","0","0","leticia-guadalupe-medina-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","785","0","[]","6.113631968054999E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Chávez Trillo","0","0","rafael-chavez-trillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2380","0","[]","6.84976452694801E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Ascención Salas Pallares","0","0","jose-ascencion-salas-pallares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","2.8159427849999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL GONGORA GOMEZ","0","0","daniel-gongora-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[]","1.10651893697E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alicia Díaz Vázquez","0","0","alicia-diaz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[]","5.469084100960003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Secundino Parra Moreno","0","0","secundino-parra-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[]","1.5672427170000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Romero Sánchez","0","0","ignacio-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","311","0","[]","3.297276045158E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Nicolas Alavez Robles","0","0","carlos-nicolas-alavez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","640","0","[]","2.767500272425198E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Guadarrama Silva","0","0","arturo-guadarrama-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","66","0","[]","3.4732125550000004E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERASMO HERNANDEZ BOUSSART","0","0","erasmo-hernandez-boussart","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","103370.72","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Vidal García","0","0","miguel-vidal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","549","0","[]","9.240611089100004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Siqueiros Ismael","0","0","victor-manuel-siqueiros-ismael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1161","0","[]","4.7586561048000014E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armendáriz Jiménez","0","0","jorge-armendariz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1082","0","[]","4.2156919722999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria margarita Jiménez Rendón","0","0","maria-margarita-jimenez-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","73","0","[]","5.4535471082E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Guillermo Abreu Field","0","0","manuel-guillermo-abreu-field","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1351","0","[]","1.4414034685299997E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Arturo Olivares Lamadrid","0","0","jaime-arturo-olivares-lamadrid","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","120","0","[]","5.541443609E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan Antonio Canche Chan","0","0","juan-antonio-canche-chan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","8.489092598000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Braulio Gustavo Suárez De Blas","0","0","braulio-gustavo-suarez-de-blas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","34","0","[]","1.1498221915900002E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Estrella Carbajal","0","0","francisco-estrella-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[]","1.2680926194290001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Maldonado Herrera","0","0","victor-maldonado-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2576467.98","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ignacio Sánchez Vélez","0","0","carlos-ignacio-sanchez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","906","0","[]","1.4892707416900005E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isaac Medellín Carreón","0","0","isaac-medellin-carreon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","392","0","[]","5.620273614700003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS SANTOS COY Y LICONA","0","0","carlos-santos-coy-y-licona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","977","0","[]","1.1705725509599993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO ARRIETA FLORES","0","0","francisco-arrieta-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","675","0","[]","4.245247643839999E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Ricardo Amaya Domínguez","0","0","ricardo-amaya-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","655","0","[]","1.0440112355800008E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Tenorio Tenorio","0","0","alejandro-tenorio-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","823","0","[]","5.413953553499999E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Aguilar Rojo","0","0","gustavo-aguilar-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","192240","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MOISES GOMEZ CARDENAS","0","0","moises-gomez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","5076140","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joaquin Abascal Alvarez","0","0","joaquin-abascal-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1481","0","[]","1.6851478626108978E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maricela González Méndez","0","0","maricela-gonzalez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","337","0","[]","5.864173485699997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Isabel Toledo Terán","0","0","isabel-toledo-teran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","3659989.47","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Ramos Castillo","0","0","mario-ramos-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1010","0","[]","1.444499413700001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Jaramillo Dávila","0","0","eduardo-jaramillo-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3230","0","[]","5.98818761654501E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Bustos Guerrero","0","0","miguel-angel-bustos-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[]","1.9008619799400012E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Araujo Zepeda","0","0","andres-araujo-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[]","2.856364411839999E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","marcos alejandro ceballos hernandez","0","0","marcos-alejandro-ceballos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","849","0","[]","3.459637262410001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin Lerma Velazco LERMA VELAZCO","0","0","martin-lerma-velazco-lerma-velazco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","15","0","[]","2942312.2999999993","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Aquino Santiago","0","0","luis-aquino-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[]","3.948949748899998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Osiris Guzmán Hernández","0","0","osiris-guzman-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[]","3.0017923089999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Adriana Contreras Tejeda","0","0","guadalupe-adriana-contreras-tejeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1655","0","[]","6.051180126745897E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lydia Loza Lugo","0","0","lydia-loza-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2563","0","[]","1.2600105848199995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Augusto Rodríguez Cadena","0","0","cesar-augusto-rodriguez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","559","0","[]","3.10752988005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hortencia Martinez Olivarez","0","0","hortencia-martinez-olivarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","813","0","[]","1.416375524369998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1629072000014}]","0","Vicente Fernando Cázares Avilés","0","0","vicente-fernando-cazares-aviles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[]","9.560019123022957E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Jose Daniel Marcelino Ruiz Freyre","0","0","ricardo-jose-daniel-marcelino-ruiz-freyre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","2039212.13","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE DE JESUS MADRIGAL GARCIA","0","0","jose-de-jesus-madrigal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","2.1127591939999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rebeca Inés Rodríguez Beltrán","0","0","rebeca-ines-rodriguez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1129581.03","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Hernández Hernández","0","0","erika-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1421515","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Inurreta Rodríguez","0","0","fernando-inurreta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","1.8895596341399984E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Gallegos Ramos","0","0","enrique-gallegos-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","500","0","[]","1.5936458768330014E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER PAREDES RODRIGUEZ","0","0","francisco-javier-paredes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[]","1.5470516932299984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HIRAM GUILLERMO JAIME LEON","0","0","hiram-guillermo-jaime-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.2855014565000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO III GONZALEZ ORTIZ","0","0","antonio-iii-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[]","6.703408893E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA DEL PILAR TORRES MARTINEZ","0","0","maria-del-pilar-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","8957980.149999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Almada Peñúñuri","0","0","jose-luis-almada-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","7","0","[]","19080796","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Beatriz Martinez Delgadillo","0","0","beatriz-martinez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","882","0","[]","3.81731690935E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Sánchez Flores","0","0","noel-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[]","1.4888802942999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Antonio Rodelo León","0","0","francisco-antonio-rodelo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","3.810585977999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aida Dianela Cervera Basto","0","0","aida-dianela-cervera-basto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6979","0","[]","4.7189541072809925E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Cancino Pascacio","0","0","fernando-cancino-pascacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[]","2.1510682162929985E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abelardo Quijas González","0","0","abelardo-quijas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.355827786E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Luisa Servín Cárdenas","0","0","ana-luisa-servin-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","4.662067614337E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADÁN AGUERO RODRÍGUEZ","0","0","adan-aguero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6479","0","[]","3.2989564331096153E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Escobedo Venegas","0","0","jose-manuel-escobedo-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","228","0","[]","1.08283318566E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Calderón Carrillo","0","0","carlos-calderon-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[]","2.303623248290002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Lino Muñoz Ciurana","0","0","pedro-lino-munoz-ciurana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","3.0103792073437995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Manuel Meraz Miranda","0","0","jesus-manuel-meraz-miranda","0"
