"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CASA DE MONEDA DE MÉXICO, PAN ROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131005]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}, {roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","MXN","DIRECTOR GENERAL","131005-131005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[casa-de-moneda-de-mexico, pan-rol-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","131005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131005}]","PRODUCTOS ALIMENTICIOS PERSONAS","131005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","131005","ocds-0ud2q6-131005","3744605.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}, {name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3744605.35","131005"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMIPAC DISTRIBUCION S.A. DE C.V., PAN ROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160122]","[{roles=supplier, name=SUMIPAC DISTRIBUCION S.A. DE C.V., details={type=company}, id=sumipac-distribucion-sa-de-cv}, {roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160122-160122","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sumipac-distribucion-sa-de-cv, pan-rol-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160122}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","160122","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-01-31T00:00:00.000Z","160122","ocds-0ud2q6-160122","4040.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMIPAC DISTRIBUCION S.A. DE C.V., id=sumipac-distribucion-sa-de-cv}, {name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4040.18","160122"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PAN ROL S.A. DE C.V., QUICK SOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140014]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=QUICK SOFT S.A. DE C.V., details={type=company}, id=quick-soft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140014-140014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pan-rol-sa-de-cv, quick-soft-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140014}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","140014","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-04-23T00:00:00.000Z","140014","ocds-0ud2q6-140014","1833.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=QUICK SOFT S.A. DE C.V., id=quick-soft-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1833.96","140014"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PAN ROL S.A. DE C.V., HISA FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=HISA FARMACEUTICA S.A. DE C.V., details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150004-150004","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pan-rol-sa-de-cv, hisa-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150004","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150004","ocds-0ud2q6-150004","2894.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=HISA FARMACEUTICA S.A. DE C.V., id=hisa-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2894.4","150004"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Innovadora en Moda S.A. de C.V., PAN ROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121002]","[{roles=supplier, name=Innovadora en Moda S.A. de C.V., details={type=company}, id=innovadora-en-moda-sa-de-cv}, {roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","MXN","DIRECTOR GENERAL","121002-121002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[innovadora-en-moda-sa-de-cv, pan-rol-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","121002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121002}]","PRODUCTOS ALIMENTICIOS PERSONAS","121002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","121002","ocds-0ud2q6-121002","2228674.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovadora en Moda S.A. de C.V., id=innovadora-en-moda-sa-de-cv}, {name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2228674.32","121002"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PAN ROL S.A. DE C.V., ECOLAB S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160131]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=ECOLAB S. DE R.L. DE C.V., details={type=company}, id=ecolab-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160131-160131","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pan-rol-sa-de-cv, ecolab-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160131}]","MATERIAL DE LIMPIEZA","160131","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-03-31T00:00:00.000Z","160131","ocds-0ud2q6-160131","147796.4896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=ECOLAB S. DE R.L. DE C.V., id=ecolab-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147796.4896","160131"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PAN ROL S.A. DE C.V., LAB-TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150474]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150474-150474","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pan-rol-sa-de-cv, lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150474}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","150474","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-05-29T00:00:00.000Z","150474","ocds-0ud2q6-150474","4365.544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4365.544","150474"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PAN ROL S.A. DE C.V., PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150475]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A., details={type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150475-150475","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pan-rol-sa-de-cv, proveedora-nacional-de-medicamentos-pronamed-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150475}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150475","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150475","ocds-0ud2q6-150475","100224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A., id=proveedora-nacional-de-medicamentos-pronamed-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100224","150475"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PAN ROL S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71071]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71071-71071","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pan-rol-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71071}]","MATERIALES DE CONSTRUCCION","71071","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71071","ocds-0ud2q6-71071","66600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66600","71071"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PAN ROL S.A. DE C.V., FRESENIUS KABI DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70014]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}, {roles=supplier, name=FRESENIUS KABI DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70014-70014","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pan-rol-sa-de-cv, fresenius-kabi-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70014","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70014","ocds-0ud2q6-70014","190589.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}, {name=FRESENIUS KABI DE MEXICO S.A. DE C.V., id=fresenius-kabi-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190589.11","70014"
