"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-06T16:18:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[JAPAL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342536]","[{address={countryName=México}, roles=supplier, name=JAPAL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japal-ingenieria-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N24-2013-462671","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[japal-ingenieria-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2013-12-17T11:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Construcción de Reubicación del Acueducto Aguaje - Pórticos (tramo puente La Gloria) en el Municipio de Tijuana B. C","[{id=compranet-1620524637144}]","902027971","false","Expirado","Construcción de Reubicación del Acueducto Aguaje - Pórticos (tramo puente La Gloria) en el Municipio de Tijuana B. C","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","462671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342536}]","Baja California","Construcción de Reubicación del acueducto Aguaje- Pórticos (tramo puente la glor","462671","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2014-05-29T00:00:00.000Z","515566","ocds-0ud2q6-IO-902027971-N24-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1472375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JAPAL INGENIERIA SA DE CV, id=japal-ingenieria-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1472375","462671"
"2019-01-24T01:17:46.000Z","2013-12-16T18:10:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[CONSTRUCCIONES EN SERIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346453]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EN SERIE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-en-serie-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N26-2013-462594","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[construcciones-en-serie-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2014-01-06T11:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Rehabilitación de tanque No. 10 Rubio, ubicado en la Ciudad de Tijuana B. C","[{id=compranet-1620524637144}]","902027971","false","Expirado","Rehabilitación de tanque No. 10 Rubio, ubicado en la Ciudad de Tijuana B. C","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","462594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346453}]","Baja California","Rehabilitación de tanque No. 10 Rubio, ubicado en la ciudad de Tijuana B.C.","462594","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2014-06-05T00:00:00.000Z","522367","ocds-0ud2q6-IO-902027971-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2146202","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCCIONES EN SERIE SA DE CV, id=construcciones-en-serie-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2146202","462594"
"2019-11-08T17:40:02.000Z",,"Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[VISED ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561633]","[{address={countryName=México}, roles=supplier, name=VISED ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vised-electromecanica-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N37-2012-247113","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[vised-electromecanica-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2011-10-14T10:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Construcción de reubicación de pozo profundo de agua 32, en Av. de la Amistad y Puerta México, en la Ciudad de Tijuana, Baja California","[{id=compranet-1620524637144}]","902027971","false","Expirado","Construcción de reubicación de pozo profundo de agua 32, en Av. de la Amistad y Puerta México, en la Ciudad de Tijuana, Baja California","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","247113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561633}]","Baja California","Construcción de reubicación de pozo profundo de agua 32, en Av. de la Amistad y","247113","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2011-12-30T00:00:00.000Z","300217","ocds-0ud2q6-IO-902027971-N37-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2811123.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VISED ELECTROMECANICA SA DE CV, id=vised-electromecanica-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2811123.77","247113"
"2019-11-08T17:40:02.000Z","2018-07-20T15:46:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[VAZLU SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561588]","[{address={countryName=México}, roles=supplier, name=VAZLU SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vazlu-sa}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N38-2012-248706","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[vazlu-sa]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2018-07-23T10:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Rehabilitación línea de impulsión Planta No.3 (El Matadero), en una longitud de 160 ml. con tubería de hierro dúctil de 36¿ de diámetro, en el municipio de Tijuana, Baja California","[{id=compranet-1620524637144}]","902027971","false","Expirado","Rehabilitación línea de impulsión Planta No.3 (El Matadero), en una longitud de 160 ml. con tubería de hierro dúctil de 36¿ de diámetro, en el municipio de Tijuana, Baja California","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","248706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561588}]","Baja California","Rehabilitación línea de impulsión Planta No.3 (El Matadero), en una longitud de","248706","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2011-08-26T00:00:00.000Z","301570","ocds-0ud2q6-IO-902027971-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3749328.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VAZLU SA, id=vazlu-sa}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3749328.62","248706"
"2019-11-08T17:40:02.000Z","2018-07-20T17:28:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564612]","[{identifier={legalName=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, scheme=RUPC, id=5072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N39-2012-248865","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2018-07-23T12:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Suministro de equipos para mantenimiento al sistema de cloración de la ciudad de Tijuana, Baja California","[{id=compranet-1620524637144}]","902027971","false","Expirado","Suministro de equipos para mantenimiento al sistema de cloración de la ciudad de Tijuana, Baja California","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","248865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564612}]","Baja California","Suministro de equipos para mantenimiento al sistema de cloración de la ciudad de","248865","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2012-08-26T00:00:00.000Z","301722","ocds-0ud2q6-IO-902027971-N39-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1130971.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1130971.8","248865"
"2019-11-08T17:40:02.000Z","2012-09-03T14:06:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[Lonar Construcciones S.A. de C.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157469]","[{address={countryName=México}, roles=supplier, name=Lonar Construcciones S.A. de C.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lonar-construcciones-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N4-2012-198034","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[lonar-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2012-09-10T12:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Construcción del colector en el callejón Veracruz de la colonia Independencia, consiste en la construcción de un colector de aguas residuales en una longitud de 161 ml con tubería de (38 cms) 15"" de diámetro","[{id=compranet-1620524637144}]","902027971","false","Expirado","Construcción del colector en el callejón Veracruz de la colonia Independencia, consiste en la construcción de un colector de aguas residuales en una longitud de 161 ml con tubería de (38 cms) 15"" de diámetro","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","198034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157469}]","Baja California","Const. colector cjon. Veracruz col. Independencia AR long. 161 ml. Playas de Ros","198034","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2012-12-26T00:00:00.000Z","250126","ocds-0ud2q6-IO-902027971-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1689716.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=Lonar Construcciones S.A. de C.v., id=lonar-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689716.06","198034"
"2019-11-08T17:40:02.000Z",,"Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[LAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564573]","[{address={countryName=México}, roles=supplier, name=LAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lapas-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N40-2012-248977","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[lapas-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2011-07-06T10:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Construcción de la red de agua potable en la Colonia Rancho Ontivero (1er etapa), en una longitud de 1,148 ml. con tubería de PVC de 100 mm (4"") de diámetro y tubería PVC de 150 mm (6¿) de diámetro, ubicada en el Municipio de Tijuana","[{id=compranet-1620524637144}]","902027971","false","Expirado","Construcción de la red de agua potable en la Colonia Rancho Ontivero (1er etapa), en una longitud de 1,148 ml. con tubería de PVC de 100 mm (4"") de diámetro y tubería PVC de 150 mm (6¿) de diámetro, ubicada en el Municipio de Tijuana","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","248977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564573}]","Baja California","Construcción de la red de agua potable en la Colonia Rancho Ontivero (1er etapa)","248977","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2011-11-25T00:00:00.000Z","301854","ocds-0ud2q6-IO-902027971-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LAPAS SA DE CV, id=lapas-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1160000","248977"
"2019-11-08T17:40:02.000Z",,"Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[JOORSO EDIFICACION E INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564666]","[{address={countryName=México}, roles=supplier, name=JOORSO EDIFICACION E INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joorso-edificacion-e-infraestructura}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N41-2012-249087","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[joorso-edificacion-e-infraestructura]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2011-08-19T10:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Construcción de la red de agua potable en la Colonia El Aguilón, en una longitud de 731 ml. con tubería de PVC de 100 mm (4"") de diámetro y tubería PVC de 150 mm (6¿) de diámetro, ubicada en el Municipio de Tijuana","[{id=compranet-1620524637144}]","902027971","false","Expirado","Construcción de la red de agua potable en la Colonia El Aguilón, en una longitud de 731 ml. con tubería de PVC de 100 mm (4"") de diámetro y tubería PVC de 150 mm (6¿) de diámetro, ubicada en el Municipio de Tijuana","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","249087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564666}]","Baja California","Construcción de la red de agua potable en la Colonia El Aguilón, en una longitud","249087","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2011-12-17T00:00:00.000Z","301923","ocds-0ud2q6-IO-902027971-N41-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1095000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JOORSO EDIFICACION E INFRAESTRUCTURA, id=joorso-edificacion-e-infraestructura}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1095000","249087"
"2019-11-08T17:40:02.000Z",,"Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[ESPINOZA INFRAESTRUCTURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563813]","[{address={countryName=México}, roles=supplier, name=ESPINOZA INFRAESTRUCTURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espinoza-infraestructura-s-de-rl-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N42-2012-249199","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[espinoza-infraestructura-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2011-07-06T00:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Construcción de la red de alcantarillado sanitario en las calles Francisco Amador y Juan Escutia de la Colonia División del Norte, en una longitud de 1,464 ml con tubería de PVC de 20 cm (8) de diámetro, ubicado en el Municipio de Tijuana","[{id=compranet-1620524637144}]","902027971","false","Expirado","Construcción de la red de alcantarillado sanitario en las calles Francisco Amador y Juan Escutia de la Colonia División del Norte, en una longitud de 1,464 ml con tubería de PVC de 20 cm (8) de diámetro, ubicado en el Municipio de Tijuana","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","249199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563813}]","Baja California","Construcción de la red de alcantarillado sanitario en las calles Francisco Amado","249199","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2011-10-18T00:00:00.000Z","302020","ocds-0ud2q6-IO-902027971-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1559000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ESPINOZA INFRAESTRUCTURA S DE RL DE CV, id=espinoza-infraestructura-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1559000","249199"
"2019-11-08T17:40:02.000Z",,"Comisión Estatal de Servicios Públicos de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[INCIV INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564383]","[{address={countryName=México}, roles=supplier, name=INCIV INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inciv-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","IO-902027971-N43-2012-249284","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[inciv-infraestructura-urbana-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2011-09-06T00:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 4,400 medidores de agua potable de 19 mm (¾¿) en el Distrito Juan Ojeda (I) del Municipio de Tijuana","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 4,400 medidores de agua potable de 19 mm (¾¿) en el Distrito Juan Ojeda (I) del Municipio de Tijuana","limited","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","249284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564383}]","Baja California","Instalación de 4,400 medidores de agua potable de 19 mm (¾¿) en el Distrito Juan","249284","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2011-12-31T00:00:00.000Z","302102","ocds-0ud2q6-IO-902027971-N43-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1298800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INCIV INFRAESTRUCTURA URBANA SA DE CV, id=inciv-infraestructura-urbana-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1298800","249284"
