"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0449&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0423&vv_provsino=0]","[{roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-449-11-13-0423","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","FLEBOGAMMA IV 2.5 G INMUNOGLOBULINA HUMANA NORMAL","[{id=compranet3-1620530467436}]","13001","FLEBOGAMMA IV 2.5 G INMUNOGLOBULINA HUMANA NORMAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0449&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0423&vv_provsino=0}]","FLEBOGAMMA IV 2.5 G INMUNOGLOBULINA HUMANA NORMAL","13-0423","SECRETARÍA DE MARINA","00013001-449-11","ocds-0ud2q6-00013001-449-11","31550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V., id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31550","13-0423"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0404&vv_provsino=0]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=alianza-tecnologica-en-computacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-450-09-13-0404","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alianza-tecnologica-en-computacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE BIENES INFORMATICOS DIVERSOS","[{id=compranet3-1620530467436}]","13001","PAQUETE DE BIENES INFORMATICOS DIVERSOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0404&vv_provsino=0}]","PAQUETE DE BIENES INFORMATICOS DIVERSOS","13-0404","SECRETARÍA DE MARINA","00013001-450-09","ocds-0ud2q6-00013001-450-09","1067827.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., id=alianza-tecnologica-en-computacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067827.48","13-0404"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0501&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-450-10-13-0501","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","13001","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0501&vv_provsino=0}]","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","13-0501","SECRETARÍA DE MARINA","00013001-450-10","ocds-0ud2q6-00013001-450-10","390775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390775.86","13-0501"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PTMJM COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0505&vv_provsino=0]","[{roles=supplier, name=PTMJM COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=ptmjm-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-450-11-13-0505","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ptmjm-comercializadora-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AGUJA ECLIPSE PARA RECOLECCION DE SANGRE","[{id=compranet3-1620530467436}]","13001","AGUJA ECLIPSE PARA RECOLECCION DE SANGRE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0505&vv_provsino=0}]","AGUJA ECLIPSE PARA RECOLECCION DE SANGRE","13-0505","SECRETARÍA DE MARINA","00013001-450-11","ocds-0ud2q6-00013001-450-11","50389.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PTMJM COMERCIALIZADORA, S.A. DE C.V., id=ptmjm-comercializadora-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50389.4","13-0505"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0410&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-451-09-13-0410","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","TELA PARA MANUFACTURA DE CUBRE BOCAS EN COLOR AZUL CIELO MEDIDA 10.5 X 19 CMS PIEZAS CORTADAS","[{id=compranet3-1620530467436}]","13001","TELA PARA MANUFACTURA DE CUBRE BOCAS EN COLOR AZUL CIELO MEDIDA 10.5 X 19 CMS PIEZAS CORTADAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0410&vv_provsino=0}]","TELA PARA MANUFACTURA DE CUBRE BOCAS EN COLOR AZUL CIELO MEDIDA 10.5 X 19 CMS PIEZAS CORTADAS","13-0410","SECRETARÍA DE MARINA","00013001-451-09","ocds-0ud2q6-00013001-451-09","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","13-0410"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MARTINEZ CASTRO ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0442&vv_provsino=0]","[{roles=supplier, name=MARTINEZ CASTRO ROBERTO, details={type=person}, id=martinez-castro-roberto}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-451-10-13-0442","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[martinez-castro-roberto]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","13001","MATERIAL DE LIMPIEZA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0442&vv_provsino=0}]","MATERIAL DE LIMPIEZA","13-0442","SECRETARÍA DE MARINA","00013001-451-10","ocds-0ud2q6-00013001-451-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ CASTRO ROBERTO, id=martinez-castro-roberto}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","13-0442"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARSIC, CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0470&vv_provsino=0]","[{roles=supplier, name=ARSIC, CO. S.A. DE C.V., details={type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-451-11-13-0470","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LIMPIA PRESERVADOR DE PLACAS CP. ACUA IMAGE","[{id=compranet3-1620530467436}]","13001","LIMPIA PRESERVADOR DE PLACAS CP. ACUA IMAGE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0470&vv_provsino=0}]","LIMPIA PRESERVADOR DE PLACAS CP. ACUA IMAGE","13-0470","SECRETARÍA DE MARINA","00013001-451-11","ocds-0ud2q6-00013001-451-11","28352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARSIC, CO. S.A. DE C.V., id=arsic-co-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28352","13-0470"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MISSION INDUSTRIAL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0417&vv_provsino=0]","[{roles=supplier, name=MISSION INDUSTRIAL 2000, S.A. DE C.V., details={type=company}, id=mission-industrial-2000-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-452-09-13-0417","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","13001","Estructuras metálicas","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0417&vv_provsino=0}]","Estructuras metálicas","13-0417","SECRETARÍA DE MARINA","00013001-452-09","ocds-0ud2q6-00013001-452-09","521739.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISSION INDUSTRIAL 2000, S.A. DE C.V., id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.1","13-0417"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0514&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-452-10-13-0514","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[infra-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","RECARGA DE BIOXIDO DE CARBONO LIQUIDO","[{id=compranet3-1620530467436}]","13001","RECARGA DE BIOXIDO DE CARBONO LIQUIDO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0514&vv_provsino=0}]","RECARGA DE BIOXIDO DE CARBONO LIQUIDO","13-0514","SECRETARÍA DE MARINA","00013001-452-10","ocds-0ud2q6-00013001-452-10","192761.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192761.4","13-0514"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ENLACES COMERCIALES MACOTT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0435&vv_provsino=0]","[{roles=supplier, name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., details={type=company}, id=enlaces-comerciales-macott-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-452-11-13-0435","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[enlaces-comerciales-macott-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAFETERA DE USO RUDO DE 42 TAZAS ALTA RESISTENCIA","[{id=compranet3-1620530467436}]","13001","CAFETERA DE USO RUDO DE 42 TAZAS ALTA RESISTENCIA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0435&vv_provsino=0}]","CAFETERA DE USO RUDO DE 42 TAZAS ALTA RESISTENCIA","13-0435","SECRETARÍA DE MARINA","00013001-452-11","ocds-0ud2q6-00013001-452-11","311780.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., id=enlaces-comerciales-macott-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311780.2","13-0435"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0453&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0410&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-453-09-13-0410","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION","[{id=compranet3-1620530467436}]","13001","MATERIAS PRIMAS DE PRODUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0453&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0410&vv_provsino=0}]","MATERIAS PRIMAS DE PRODUCCION","13-0410","SECRETARÍA DE MARINA","00013001-453-09","ocds-0ud2q6-00013001-453-09","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","13-0410"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0453&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0455&vv_provsino=0]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-453-10-13-0455","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[s-e-a-p-r-o-d-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PARA 24 LICENCIAS DE SOFTWARE HYPACK","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PARA 24 LICENCIAS DE SOFTWARE HYPACK","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0453&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0455&vv_provsino=0}]","MANTENIMIENTO PARA 24 LICENCIAS DE SOFTWARE HYPACK","13-0455","SECRETARÍA DE MARINA","00013001-453-10","ocds-0ud2q6-00013001-453-10","338715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338715","13-0455"
