"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50222&p_CveDep=00641&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-003-05-D50222","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Para la Adquisicion de Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Para la Adquisicion de Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50222&p_CveDep=00641&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Para la Adquisicion de Medicamentos Genýricos y Genýricos Intercambiables","D50222","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-003-05","ocds-0ud2q6-00641190-003-05","219454.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219454.22","D50222"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70197&p_CveDep=00641&p_CveUni=190&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-005-07-D70197","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","adquisicion de medicamentos","[{id=compranet3-1620530467436}]","641190","adquisicion de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D70197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70197&p_CveDep=00641&p_CveUni=190&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisicion de medicamentos","D70197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-005-07","ocds-0ud2q6-00641190-005-07","120219.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120219.69","D70197"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50185 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50185 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50185 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50185 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50185 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50185 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","21159.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21159.1","D50185 UMAE"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50246&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50246","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50246&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","364747.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364747.6","D50246"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50279&p_CveDep=00641&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-008-05-D50279","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos,Genericos, Innovadores y Genericos Intercambiables con empaque Sector Salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresion, claves sustantivas y claves 5000, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos,Genericos, Innovadores y Genericos Intercambiables con empaque Sector Salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresion, claves sustantivas y claves 5000, lacteos, psicotropicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D50279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50279&p_CveDep=00641&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicion de medicamentos,Genericos, Innovadores y Genericos Intercambiables con empaque Sector Salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresion, claves sustantivas y claves 5000, lacteos, psicotropicos y estupefacientes","D50279","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-008-05","ocds-0ud2q6-00641193-008-05","784806.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784806.24","D50279"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60675 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-032-06-D60675 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60675 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60675 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60675 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60675 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-032-06","ocds-0ud2q6-00641192-032-06","42897.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42897.3","D60675 UMAE"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60207 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-032-06-D60207 DELEGACION","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60207 DELEGACION","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60207 DELEGACION-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60207 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60207 DELEGACION","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-032-06","ocds-0ud2q6-00641192-032-06","755823.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755823.7","D60207 DELEGACION"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40846&p_CveDep=00641&p_CveUni=188&p_NumeroLc=084&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-084-04-D40846","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40846&p_CveDep=00641&p_CveUni=188&p_NumeroLc=084&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","D40846","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-084-04","ocds-0ud2q6-00641188-084-04","1379771.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379771.49","D40846"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50225 D50238&p_CveDep=00641&p_CveUni=188&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-015-05-D50225 D50238","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50225 D50238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50225 D50238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50225 D50238&p_CveDep=00641&p_CveUni=188&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","D50225 D50238","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-015-05","ocds-0ud2q6-00641188-015-05","156511.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156511.31","D50225 D50238"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40374&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-036-04-D40374","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40374&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","D40374","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-036-04","ocds-0ud2q6-00641188-036-04","1660541.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660541.67","D40374"
