"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Oficina de Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-069/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-013-02-TOUSPI-069/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicios integrales relacionados con la Perforación y Terminación de Pozos de desarrollo, con equipo de Perforación de P.E.P. y del contratista, incluyendo servicios de Obras de Infraestructura en la Cuenca de Burgos"" (063/02-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575052","""Servicios integrales relacionados con la Perforación y Terminación de Pozos de desarrollo, con equipo de Perforación de P.E.P. y del contratista, incluyendo servicios de Obras de Infraestructura en la Cuenca de Burgos"" (063/02-TOUSPI-P)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-069/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-069/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-069/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","""Servicios integrales relacionados con la Perforación y Terminación de Pozos de desarrollo, con equipo de Perforación de P.E.P. y del contratista, incluyendo servicios de Obras de Infraestructura en la Cuenca de Burgos"" (063/02-TOUSPI-P)","TOUSPI-069/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-013-02","ocds-0ud2q6-18575052-013-02","1.31508744237E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.31508744237E9","TOUSPI-069/02-P"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Oficina de Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-034/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-009-02-TOUSPI-034/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","Fluidos de Perforación y Terminación que se utilizará para la intervención de Pozos Petroleros del Activo Burgos Reynosa de la Región Norte (035/02-TOUSPI-P),","[{id=compranet3-1620530467436}]","18575052","Fluidos de Perforación y Terminación que se utilizará para la intervención de Pozos Petroleros del Activo Burgos Reynosa de la Región Norte (035/02-TOUSPI-P),","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-034/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-034/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-034/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Fluidos de Perforación y Terminación que se utilizará para la intervención de Pozos Petroleros del Activo Burgos Reynosa de la Región Norte (035/02-TOUSPI-P),","TOUSPI-034/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-009-02","ocds-0ud2q6-18575052-009-02","3.4768232519E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4768232519E8","TOUSPI-034/02-P"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Oficina de Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-026/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-001-02-TOUSPI-026/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Fluidos de Perforación y Terminación base agua y/o emulsión inversa que se utilizará para la intervención de Pozos Petroleros en la Cuenca de Veracruz y otros de la Región Norte"".( 173/01-TOUSPI).","[{id=compranet3-1620530467436}]","18575052","""Fluidos de Perforación y Terminación base agua y/o emulsión inversa que se utilizará para la intervención de Pozos Petroleros en la Cuenca de Veracruz y otros de la Región Norte"".( 173/01-TOUSPI).","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-026/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-026/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-026/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""Fluidos de Perforación y Terminación base agua y/o emulsión inversa que se utilizará para la intervención de Pozos Petroleros en la Cuenca de Veracruz y otros de la Región Norte"".( 173/01-TOUSPI).","TOUSPI-026/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-001-02","ocds-0ud2q6-18575052-001-02","3.1372863705E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1372863705E8","TOUSPI-026/02-P"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-024/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-005-02-TOUSPI-024/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Franja Oligoceno ó en cualquier otra de la Cuenca de Burgos"" (005/02-TOUSPI-P).","[{id=compranet3-1620530467436}]","18575052","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Franja Oligoceno ó en cualquier otra de la Cuenca de Burgos"" (005/02-TOUSPI-P).","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-024/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-024/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-024/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Franja Oligoceno ó en cualquier otra de la Cuenca de Burgos"" (005/02-TOUSPI-P).","TOUSPI-024/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-005-02","ocds-0ud2q6-18575052-005-02","2.876147546E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.876147546E8","TOUSPI-024/02-P"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-038/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-008-02-TOUSPS-038/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicio integral de cementaciónes primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (029/02-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575052","""Servicio integral de cementaciónes primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (029/02-TOUSPS-P)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPS-038/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPS-038/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-038/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","""Servicio integral de cementaciónes primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (029/02-TOUSPS-P)","TOUSPS-038/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-008-02","ocds-0ud2q6-18575052-008-02","134195775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134195775","TOUSPS-038/02-P"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Oficina de Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-025/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-006-02-TOUSPI-025/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Región Norte"" (203/01-TOUSPI)","[{id=compranet3-1620530467436}]","18575052","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Región Norte"" (203/01-TOUSPI)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-025/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-025/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-025/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Región Norte"" (203/01-TOUSPI)","TOUSPI-025/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-006-02","ocds-0ud2q6-18575052-006-02","1.2956171435E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2956171435E8","TOUSPI-025/02-P"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-056/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-011-02-IOUSPI-056/02","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","[{id=compranet3-1620530467436}]","18575052","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOUSPI-056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOUSPI-056/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-056/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","IOUSPI-056/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-011-02","ocds-0ud2q6-18575052-011-02","3.758282311E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.758282311E7","IOUSPI-056/02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Oficina de Contratos","active","complete","[PERFORACIONES INDUSTRIALES TERMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOSPS-045/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERFORACIONES INDUSTRIALES TERMICAS, S.A. DE C.V., details={type=company}, id=perforaciones-industriales-termicas-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-010-02-IOSPS-045/02","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[perforaciones-industriales-termicas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicio integral de cementaciones, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de los Activos Poza Rica y Altamira de la Región Norte"" (056/02-IOUSPS)","[{id=compranet3-1620530467436}]","18575052","""Servicio integral de cementaciones, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de los Activos Poza Rica y Altamira de la Región Norte"" (056/02-IOUSPS)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOSPS-045/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOSPS-045/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOSPS-045/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","""Servicio integral de cementaciones, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de los Activos Poza Rica y Altamira de la Región Norte"" (056/02-IOUSPS)","IOSPS-045/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-010-02","ocds-0ud2q6-18575052-010-02","3.02966243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES INDUSTRIALES TERMICAS, S.A. DE C.V., id=perforaciones-industriales-termicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.02966243E7","IOSPS-045/02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Oficina de Contratos","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-073/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-017-02-IOUSPI-073/02","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Prueba de intervalos, colocación de empacadores y accesorios en Pozos de los Activos Altamira y Poza Rica de la Región Norte"" (098/02-IOUSPI)","[{id=compranet3-1620530467436}]","18575052","""Prueba de intervalos, colocación de empacadores y accesorios en Pozos de los Activos Altamira y Poza Rica de la Región Norte"" (098/02-IOUSPI)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOUSPI-073/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOUSPI-073/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-073/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","""Prueba de intervalos, colocación de empacadores y accesorios en Pozos de los Activos Altamira y Poza Rica de la Región Norte"" (098/02-IOUSPI)","IOUSPI-073/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-017-02","ocds-0ud2q6-18575052-017-02","2.398300225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.398300225E7","IOUSPI-073/02"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Oficina de Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-036/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-007-02-IOUSPI-036/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Pruebas de intervalos, colocación de empacadores y accesorio en Pozos de la Cuenca de Burgos"" (032/02-IOUSPI-P)","[{id=compranet3-1620530467436}]","18575052","""Pruebas de intervalos, colocación de empacadores y accesorio en Pozos de la Cuenca de Burgos"" (032/02-IOUSPI-P)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOUSPI-036/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOUSPI-036/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-036/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","""Pruebas de intervalos, colocación de empacadores y accesorio en Pozos de la Cuenca de Burgos"" (032/02-IOUSPI-P)","IOUSPI-036/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-007-02","ocds-0ud2q6-18575052-007-02","1.940512787E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.940512787E7","IOUSPI-036/02-P"
