"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-11T12:18:00.000Z","2013-06-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264830]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-baldemar-morales-garcia}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N100-2013-341882","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-11T13:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-588-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-588-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264830}]","CONTROL Y SEGUIMIENTO DEL CAMINO 1.-VALPARAISO-JEREZ-LOBATOS","341882","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","402595","ocds-0ud2q6-AO-009000024-N100-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253448.28","341882"
"2019-01-24T01:18:06.000Z","2013-06-07T13:04:00.000Z","2013-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JORGE ISAURO VALLEJO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263783]","[{address={countryName=México}, roles=supplier, name=JORGE ISAURO VALLEJO PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-isauro-vallejo-pena}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N102-2013-341414","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jorge-isauro-vallejo-pena]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-07T13:10:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-580-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-580-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263783}]","CONTROL Y SEGUIMIENTO DE LOS CAMINOS 1.-STA. TERESA-OJO SECO-MINILLAS","341414","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","402600","ocds-0ud2q6-AO-009000024-N102-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","165851.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ISAURO VALLEJO PEÑA, id=jorge-isauro-vallejo-pena}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","165851.73","341414"
"2019-01-24T01:18:06.000Z","2013-06-11T09:51:00.000Z","2013-06-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COBAFA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264639]","[{address={countryName=México}, roles=supplier, name=COBAFA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cobafa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N104-2013-341877","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[cobafa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-11T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-587-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-587-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264639}]","CONTROL Y SEGUIMIENTO DEL CAMINO 1.-CONSTRUCCION SEG. ETAPA LIBRAMIENTO LORETO","341877","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-28T00:00:00.000Z","402608","ocds-0ud2q6-AO-009000024-N104-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","101376.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COBAFA S.A DE C.V., id=cobafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","101376.01","341877"
"2019-01-24T01:18:06.000Z","2013-06-14T15:25:00.000Z","2013-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266577]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N105-2013-343817","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-14T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-594-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-594-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266577}]","CONTROL Y SEGUIMIENTO DEL CAMINO 1.-GUADALAJARITA-YAHUALICA","343817","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","402609","ocds-0ud2q6-AO-009000024-N105-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","202525","343817"
"2019-11-08T17:40:02.000Z","2012-06-12T13:18:00.000Z","2012-06-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y CONSTRUCCION PAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575214]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N111-2012-129484","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-06-12T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-609-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-609-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","129484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575214}]","CONTROL Y SEGUIMIENTO DE LA OBRA: TABASCO - CALVILLO","129484","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","199429","ocds-0ud2q6-AO-009000024-N111-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","129484"
"2019-01-24T01:17:46.000Z","2014-07-10T16:18:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422748]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-baldemar-morales-garcia}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N114-2014-561210","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-07-14T09:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","AO-009000024-N114-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","AO-009000024-N114-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","561210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422748}]","Control y seguimiento de la obra: Ojocaliente-Palmira","561210","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","632470","ocds-0ud2q6-AO-009000024-N114-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","561210"
"2019-01-24T01:17:46.000Z","2014-07-10T16:32:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422763]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N115-2014-561212","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-07-14T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","AO-009000024-N115-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","AO-009000024-N115-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","561212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422763}]","Control y seguimiento de la obra: Guadalajarita-Yahualica","561212","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-28T00:00:00.000Z","632500","ocds-0ud2q6-AO-009000024-N115-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","468100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","468100","561212"
"2019-01-24T01:17:46.000Z","2014-07-10T18:12:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422827]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N117-2014-561217","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-07-14T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","AO-009000024-N117-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","AO-009000024-N117-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","561217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422827}]","Control y seguimiento de la obra: San Lorenzo- Gral. Joaquín Amaro","561217","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-10T00:00:00.000Z","632571","ocds-0ud2q6-AO-009000024-N117-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","164655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB, S.A. DE C.V., id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","164655","561217"
"2019-01-24T01:17:46.000Z","2014-07-10T18:43:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422841]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N119-2014-562142","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-07-14T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","AO-009000024-N119-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","AO-009000024-N119-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","562142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422841}]","Control y seguimiento de la obra: E.C. Ojocaliente/Palmillas - El Refugio","562142","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","632587","ocds-0ud2q6-AO-009000024-N119-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","96551.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","96551.25","562142"
"2019-11-08T17:40:02.000Z","2012-06-29T10:05:00.000Z","2012-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JORGE ISAURO VALLEJO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575227]","[{address={countryName=México}, roles=supplier, name=JORGE ISAURO VALLEJO PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-isauro-vallejo-pena}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N120-2012-137269","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jorge-isauro-vallejo-pena]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-06-29T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-560-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-560-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","137269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575227}]","CONTROL Y SEGUIMIENTO DE LAS OBRAS: TACOALECHE-LA ERA y SAN IG-SAN SALVADOR","137269","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","209040","ocds-0ud2q6-AO-009000024-N120-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","101379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ISAURO VALLEJO PEÑA, id=jorge-isauro-vallejo-pena}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","101379.31","137269"
