"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NICOLAS FRANCOIS JOSEPP GRIS KIRSCH, scheme=RFC, id=GIKN6401097S8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2113223.08","[{id=comprasimss-1620608011130}]","0","NICOLAS FRANCOIS JOSEPP GRIS KIRSCH","0","0","nicolas-francois-josepp-gris-kirsch","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GEFFROY DOMINGUEZ GUILLERMO, scheme=RFC, id=GEDG600216287}]","0","[]","[{id=comprasimss}]","[proveedor]","1","263999.56","[{id=comprasimss-1620608011130}]","0","GEFFROY DOMINGUEZ GUILLERMO","0","0","geffroy-dominguez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA TOLEDO TERESA DE JESUS, scheme=RFC, id=OETT8405213X5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","47000","[{id=comprasimss-1620608011130}]","0","OLVERA TOLEDO TERESA DE JESUS","0","0","olvera-toledo-teresa-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTERO LOPEZ SANDRA SARHAI, scheme=RFC, id=MOLS860419LG5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","196000","[{id=comprasimss-1620608011130}]","0","MONTERO LOPEZ SANDRA SARHAI","0","0","montero-lopez-sandra-sarhai","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGUI MAGALY JIMENEZ HERNANDEZ, scheme=RFC, id=JIHM7308263U1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","37070.63","[{id=comprasimss-1620608011130}]","0","MAGUI MAGALY JIMENEZ HERNANDEZ","0","0","magui-magaly-jimenez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMIDA GALLARDO RODRIGUEZ, scheme=RFC, id=GARA660117K5A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26661.26","[{id=comprasimss-1620608011130}]","0","ARMIDA GALLARDO RODRIGUEZ","0","0","armida-gallardo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUSEBIO ZU?IGA MU?OZ, scheme=RFC, id=ZUME350908K81}]","0","[]","[{id=comprasimss}]","[proveedor]","9","69330.25","[{id=comprasimss-1620608011130}]","0","EUSEBIO ZU?IGA MU?OZ","0","0","eusebio-zuiga-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VICENTE GONZALEZ LARA, scheme=RFC, id=GOLH540719T4A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1014318.95","[{id=comprasimss-1620608011130}]","0","HECTOR VICENTE GONZALEZ LARA","0","0","hector-vicente-gonzalez-lara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON ROBLES ILIANA, scheme=RFC, id=BARI690803E78}]","0","[]","[{id=comprasimss}]","[proveedor]","4","321569.1","[{id=comprasimss-1620608011130}]","0","BARRON ROBLES ILIANA","0","0","barron-robles-iliana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUSTAVO CARLOS GONZALEZ GOMEZ, scheme=RFC, id=GOGG761104LM9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56925","[{id=comprasimss-1620608011130}]","0","GUSTAVO CARLOS GONZALEZ GOMEZ","0","0","gustavo-carlos-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA NOVEROLA MARTIN, scheme=RFC, id=NOML680917U63}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","2081445","[{id=compranet-1620524637144}]","22","LUZ ANGELICA NOVEROLA MARTIN","9745739.955","0","luz-angelica-noverola-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ AGUILAR KARLA ITZEL, scheme=RFC, id=NUAK870708EY3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","11607.55","[{id=comprasimss-1620608011130}]","0","NU?EZ AGUILAR KARLA ITZEL","0","0","nuez-aguilar-karla-itzel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERRERA CIRA MARIA, scheme=RFC, id=ROHC620909R57}]","0","[]","[{id=comprasimss}]","[proveedor]","16","521720","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERRERA CIRA MARIA","0","0","rodriguez-herrera-cira-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GONZALEZ MERCED AURELIA, scheme=RFC, id=GOGM8609253C3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","506205.9600000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ GONZALEZ MERCED AURELIA","0","0","gonzalez-gonzalez-merced-aurelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLGUIN CASTRO LETICIA CAYETANA, scheme=RFC, id=OUCL590714HJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","608796.99","[{id=comprasimss-1620608011130}]","0","OLGUIN CASTRO LETICIA CAYETANA","0","0","olguin-castro-leticia-cayetana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=VILLANUEVA MONROY MAURICIO, scheme=RFC, id=VIMM6708176E0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","90673.37","[{id=compranet-1620524637144}]","2","VILLANUEVA MONROY MAURICIO","85559.76999999999","0","villanueva-monroy-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOVELO ALPUCHE MANUEL ROLANDO, scheme=RFC, id=NOAM631226J64}]","0","[]","[{id=comprasimss}]","[proveedor]","44","413725.6","[{id=comprasimss-1620608011130}]","0","NOVELO ALPUCHE MANUEL ROLANDO","0","0","novelo-alpuche-manuel-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS RENTERIA BARRETO, scheme=RFC, id=REBL771119IP2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","171294.88","[{id=comprasimss-1620608011130}]","0","JOSE LUIS RENTERIA BARRETO","0","0","jose-luis-renteria-barreto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORA ARIADNA TURRUBIATES LOPEZ, scheme=RFC, id=TULN690917GF4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","62640","[{id=comprasimss-1620608011130}]","0","NORA ARIADNA TURRUBIATES LOPEZ","0","0","nora-ariadna-turrubiates-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MENDEZ URBANO, scheme=RFC, id=GAMU6702125A6}]","0","[]","[{id=comprasimss}]","[proveedor]","11","367146.61","[{id=comprasimss-1620608011130}]","0","GARCIA MENDEZ URBANO","0","0","garcia-mendez-urbano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA MARTINEZ CESAR, scheme=RFC, id=SEMC660926P88}]","0","[]","[{id=comprasimss}]","[proveedor]","1","36562.51","[{id=comprasimss-1620608011130}]","0","SEGURA MARTINEZ CESAR","0","0","segura-martinez-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO DE ALBA CARLOS, scheme=RFC, id=NAAC160111VAA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23100","[{id=comprasimss-1620608011130}]","0","NAVARRO DE ALBA CARLOS","0","0","navarro-de-alba-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ SOTO JORGE, scheme=RFC, id=LOSJ650928V4A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","658140.45","[{id=comprasimss-1620608011130}]","0","LOPEZ SOTO JORGE","0","0","lopez-soto-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON MILLAN MAGDALENO, scheme=RFC, id=MOMM530525RB4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2148.19","[{id=comprasimss-1620608011130}]","0","MONDRAGON MILLAN MAGDALENO","0","0","mondragon-millan-magdaleno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO BERROSPE ESTRADA, scheme=RFC, id=BEEA631215BS3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25000","[{id=comprasimss-1620608011130}]","0","ANTONIO BERROSPE ESTRADA","0","0","antonio-berrospe-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA KAREN ANAYA AGUILAR, scheme=RFC, id=AAAA970207TD6}]","0","[{name=Ana Karen Anaya Aguilar}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","121104","[{id=compranet-1620524637144}]","2","ANA KAREN ANAYA AGUILAR","133793.5","0","ana-karen-anaya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MATILDE LOPEZ AGUILAR, scheme=RFC, id=LOAM630314FP5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","69","366742.64999999997","[{id=compranet-1620524637144}]","45","MATILDE LOPEZ AGUILAR","508025.79999999993","0","matilde-lopez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMILIO MANUEL DE LA PE?A CASTRO, scheme=RFC, id=PECE620506RS1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","201321.02","[{id=comprasimss-1620608011130}]","0","EMILIO MANUEL DE LA PE?A CASTRO","0","0","emilio-manuel-de-la-pea-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABALLERO PASTOR JORGE LUIS, scheme=RFC, id=CAPJ7402255B9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","599582.51","[{id=comprasimss-1620608011130}]","0","CABALLERO PASTOR JORGE LUIS","0","0","caballero-pastor-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALVARADO RUBIO LORENZO, scheme=RFC, id=AARL520108AV7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","55","1.8308769419999998E7","[{id=compranet3-1620530467436}]","2","ALVARADO RUBIO LORENZO","2876080.96","0","alvarado-rubio-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN HERNANDEZ VARGAS, scheme=RFC, id=HEVJ800130891}]","0","[]","[{id=comprasimss}]","[proveedor]","4","112820.4","[{id=comprasimss-1620608011130}]","0","JUAN HERNANDEZ VARGAS","0","0","juan-hernandez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RAMON GOMEZ GLORIA, scheme=RFC, id=RAGG720401H1A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","25","6419290.54","[{id=compranet-1620524637144}]","20","RAMON GOMEZ GLORIA","7045000","0","ramon-gomez-gloria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDOSO BECERRIL FERNANDO, scheme=RFC, id=CABF661017A90}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1165233.53","[{id=comprasimss-1620608011130}]","0","CARDOSO BECERRIL FERNANDO","0","0","cardoso-becerril-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES RAMIREZ JOSE GUADALUPE, scheme=RFC, id=RERG750811278}]","0","[]","[{id=comprasimss}]","[proveedor]","2","449885.9","[{id=comprasimss-1620608011130}]","0","REYES RAMIREZ JOSE GUADALUPE","0","0","reyes-ramirez-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOLANOS GUTIERREZ ALFREDO, scheme=RFC, id=BOGA620527HT0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20550","[{id=comprasimss-1620608011130}]","0","BOLANOS GUTIERREZ ALFREDO","0","0","bolanos-gutierrez-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J.REFUGIO TORRES ZEPEDA, scheme=RFC, id=TOZI460228B21}]","0","[]","[{id=comprasimss}]","[proveedor]","2","576256.7","[{id=comprasimss-1620608011130}]","0","J.REFUGIO TORRES ZEPEDA","0","0","jrefugio-torres-zepeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALLES VAZQUEZ CLAUDIA PATRICIA, scheme=RFC, id=VAVC6002143PA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","182417.78","[{id=comprasimss-1620608011130}]","0","VALLES VAZQUEZ CLAUDIA PATRICIA","0","0","valles-vazquez-claudia-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN NAVARRO RAQUEL, scheme=RFC, id=GUNR5703098Q7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","381396.86","[{id=comprasimss-1620608011130}]","0","GUZMAN NAVARRO RAQUEL","0","0","guzman-navarro-raquel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES CALDERON LUIS EDUARDO, scheme=RFC, id=FOCL670822K64}]","0","[]","[{id=comprasimss}]","[proveedor]","35","1.9635028959999997E7","[{id=comprasimss-1620608011130}]","0","FLORES CALDERON LUIS EDUARDO","0","0","flores-calderon-luis-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SOSA VILLAR ANTONIO, scheme=RFC, id=SOVA5806294R9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","73776","[{id=compranet3-1620530467436}]","1","SOSA VILLAR ANTONIO","73776","0","sosa-villar-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ BARRON ESTHER, scheme=RFC, id=PEBE630325T23}]","0","[]","[{id=comprasimss}]","[proveedor]","10","529262.1","[{id=comprasimss-1620608011130}]","0","PEREZ BARRON ESTHER","0","0","perez-barron-esther","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN LUIS HERNANDEZ ROSAS, scheme=RFC, id=HERJ810318672}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1855458.9","[{id=compranet-1620524637144}]","5","JUAN LUIS HERNANDEZ ROSAS","1487866","0","juan-luis-hernandez-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO BELTRAN CARLOS SERGIO, scheme=RFC, id=ZABC710609TY1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1134.2","[{id=comprasimss-1620608011130}]","0","ZAMBRANO BELTRAN CARLOS SERGIO","0","0","zambrano-beltran-carlos-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA PATRICIA VAZQUEZ CHAVEZ, scheme=RFC, id=VACM6207299V7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3642585.6","[{id=compranet-1620524637144}]","3","MARTHA PATRICIA VAZQUEZ CHAVEZ","4380291.52","0","martha-patricia-vazquez-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO LOPEZ YAMAIRA AZTATZIN, scheme=RFC, id=MOLY8906099B9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","14401.25","[{id=comprasimss-1620608011130}]","0","MORENO LOPEZ YAMAIRA AZTATZIN","0","0","moreno-lopez-yamaira-aztatzin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JAVIER GARCIA MENDEZ, scheme=RFC, id=GAMJ7005074C7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","5","1289864.69","[{id=compranet-1620524637144}]","2","JAVIER GARCIA MENDEZ","6194112.56","0","javier-garcia-mendez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS SIERRA EDEL, scheme=RFC, id=CASE801218QT8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","CAMPOS SIERRA EDEL","0","0","campos-sierra-edel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AXEL SEGUNDO ARENAZA MU?OZ, scheme=RFC, id=AEMA790425BS4}]","0","[]","[{id=comprasimss}]","[proveedor]","21","196174.56","[{id=comprasimss-1620608011130}]","0","AXEL SEGUNDO ARENAZA MU?OZ","0","0","axel-segundo-arenaza-muoz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=ESTHER PEREZ AREDO, scheme=RFC, id=PEAE880613BE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","3425410.2","[{id=compranet-1621166400030}, {id=compranet-1629676800007}, {id=compranet-1630281600013}]","3","ESTHER PEREZ AREDO","3501580.15","0","esther-perez-aredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MACIAS SANTOS ALFONSO, scheme=RFC, id=GAMS561101LK5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","157561.24","[{id=comprasimss-1620608011130}]","0","GARCIA MACIAS SANTOS ALFONSO","0","0","garcia-macias-santos-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE HURTADO AVI?A, scheme=RFC, id=HUAE520413V98}]","0","[]","[{id=comprasimss}]","[proveedor]","12","135067.59","[{id=comprasimss-1620608011130}]","0","ENRIQUE HURTADO AVI?A","0","0","enrique-hurtado-avia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PAULA RUIZ MARTINEZ, scheme=RFC, id=RUMP7505264T8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","15","82404.5","[{id=compranet3-1620530467436}]","2","PAULA RUIZ MARTINEZ","49528.3","0","paula-ruiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUIVEL MONDRAGON VALENTIN SEBASTIAN, scheme=RFC, id=EUMV7609266D5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","60900","[{id=comprasimss-1620608011130}]","0","ESQUIVEL MONDRAGON VALENTIN SEBASTIAN","0","0","esquivel-mondragon-valentin-sebastian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX ENRIQUE ORTEGA GARCIA, scheme=RFC, id=OEGF7310236K8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","65177.93","[{id=comprasimss-1620608011130}]","0","FELIX ENRIQUE ORTEGA GARCIA","0","0","felix-enrique-ortega-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE NAHUM OLIN BARQUIN, scheme=RFC, id=OIBN570816UZ8}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","3254623.0500000003","[{id=compranet-1620524637144}]","11","JOSE NAHUM OLIN BARQUIN","2.003691587E7","0","jose-nahum-olin-barquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ FAJARDO HERMAN, scheme=RFC, id=LOFH570131AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3749.58","[{id=comprasimss-1620608011130}]","0","LOPEZ FAJARDO HERMAN","0","0","lopez-fajardo-herman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN LAREDO JOSE ENRIQUE, scheme=RFC, id=MALE570829ABA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","222368.99","[{id=comprasimss-1620608011130}]","0","MARIN LAREDO JOSE ENRIQUE","0","0","marin-laredo-jose-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIOQUINTO MARTINEZ MENDOZA, scheme=RFC, id=MAMP570505SK2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","1321634.25","[{id=compranet-1620524637144}]","12","PIOQUINTO MARTINEZ MENDOZA","1420055.77","0","pioquinto-martinez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ GOMEZ MAURICIO, scheme=RFC, id=DIGM810125JM3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","472.01","[{id=comprasimss-1620608011130}]","0","DIAZ GOMEZ MAURICIO","0","0","diaz-gomez-mauricio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE GYVES CORDOVA FRANCISCO JAVIER, scheme=RFC, id=GECF571002LV1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","8062560.4","[{id=comprasimss-1620608011130}]","0","DE GYVES CORDOVA FRANCISCO JAVIER","0","0","de-gyves-cordova-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SOLANO LUIS, scheme=RFC, id=MASL491022MU3}]","0","[]","[{id=comprasimss}]","[proveedor]","36","1615384.3599999999","[{id=comprasimss-1620608011130}]","0","MARTINEZ SOLANO LUIS","0","0","martinez-solano-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIZZO CUEVAS ROBERT ERNESTO, scheme=RFC, id=RICR9211131Z5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3230.89","[{id=comprasimss-1620608011130}]","0","RIZZO CUEVAS ROBERT ERNESTO","0","0","rizzo-cuevas-robert-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLO GONZALEZ EDUARDO, scheme=RFC, id=TEGE690503SJA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2693520","[{id=comprasimss-1620608011130}]","0","TELLO GONZALEZ EDUARDO","0","0","tello-gonzalez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ LARA EFREN, scheme=RFC, id=ROLE8102021R5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","219132.25","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ LARA EFREN","0","0","rodriguez-lara-efren","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE MARQUEZ PEREZ, scheme=RFC, id=MAPJ7109066D3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27000","[{id=comprasimss-1620608011130}]","0","JORGE MARQUEZ PEREZ","0","0","jorge-marquez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES SANCHEZ FATIMA SOLEDAD, scheme=RFC, id=MOSF801111LW9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21250","[{id=comprasimss-1620608011130}]","0","MORALES SANCHEZ FATIMA SOLEDAD","0","0","morales-sanchez-fatima-soledad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HERNANDEZ LUZ MARIA, scheme=RFC, id=DIHL8310248X9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","101827.12","[{id=comprasimss-1620608011130}]","0","DIAZ HERNANDEZ LUZ MARIA","0","0","diaz-hernandez-luz-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAMANO GUILLEN JOVANA BERTHA, scheme=RFC, id=SAGJ7212052Z8}]","0","[]","[{id=comprasimss}]","[proveedor]","110","5769638.809999999","[{id=comprasimss-1620608011130}]","0","SAMANO GUILLEN JOVANA BERTHA","0","0","samano-guillen-jovana-bertha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ARTURO LEON VEGA, scheme=RFC, id=LEVF710712F15}]","0","[]","[{id=comprasimss}]","[proveedor]","2","15056.8","[{id=comprasimss-1620608011130}]","0","FRANCISCO ARTURO LEON VEGA","0","0","francisco-arturo-leon-vega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA JIMENEZ MARCOS, scheme=RFC, id=LEJM710615JQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","58089","[{id=comprasimss-1620608011130}]","0","LEYVA JIMENEZ MARCOS","0","0","leyva-jimenez-marcos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL LOPEZ OSORIO, scheme=RFC, id=LOOM650908KY8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","20068","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL LOPEZ OSORIO","0","0","miguel-angel-lopez-osorio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MADUE?O SEPULVEDA CESAR MARTIN, scheme=RFC, id=MASC640427BD4}]","0","[]","[{id=comprasimss}]","[proveedor]","17","353117","[{id=comprasimss-1620608011130}]","0","MADUE?O SEPULVEDA CESAR MARTIN","0","0","madueo-sepulveda-cesar-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORAN ACOSTA JAQUELINE, scheme=RFC, id=MOAJ740502AM7}]","0","[]","[{id=comprasimss}]","[proveedor]","48","94620.7","[{id=comprasimss-1620608011130}]","0","MORAN ACOSTA JAQUELINE","0","0","moran-acosta-jaqueline","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GONZALEZ MUNGUIA DANIELA, scheme=RFC, id=GOMD8109298S2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","970311.5499999998","[{id=compranet-1620524637144}]","5","GONZALEZ MUNGUIA DANIELA","761666.8699999999","0","gonzalez-munguia-daniela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COVARRUBIAS MARTINEZ HUGO, scheme=RFC, id=COMH420418882}]","0","[]","[{id=comprasimss}]","[proveedor]","49","1.1975002439999998E7","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS MARTINEZ HUGO","0","0","covarrubias-martinez-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA JUANA OFELIA LOPEZ VARELA, scheme=RFC, id=LOVJ520718BU3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","163386","[{id=compranet-1620524637144}]","11","MARIA JUANA OFELIA LOPEZ VARELA","839620.36","0","maria-juana-ofelia-lopez-varela","0"
