"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T08:42:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","200000","CRC","Municipalidad de Sarapiquí","2020CD-000001-0002300005-432020000500013","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA Y VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0002300005}]","Heredia","432020000500013","2020-02-24T08:42:09.000Z","2020CD-000001-0002300005","ocds-rwubve-2020CD-000001-0002300005","[BIENES/SERVICIOS]","141750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","141750","432020000500013"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T09:17:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","185000","CRC","Municipalidad de Sarapiquí","2020CD-000002-0002300005-432020000500015","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE SM-3798 (4X4) y VAGONETA (SM-4827)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0002300005}]","Heredia","432020000500015","2020-02-24T09:17:52.000Z","2020CD-000002-0002300005","ocds-rwubve-2020CD-000002-0002300005","[BIENES]","165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","185000","https://www.sicop.go.cr/index.jsp","buyer","165000","432020000500015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:42:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","573975.72","CRC","Municipalidad de Sarapiquí","2020CD-000008-0002300005-432020000500024","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos originales para Pick-Up Toyota SM-3999","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0002300005}]","Heredia","432020000500024","2020-03-07T08:42:32.000Z","2020CD-000008-0002300005","ocds-rwubve-2020CD-000008-0002300005","[BIENES]","573975.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","573975.72","https://www.sicop.go.cr/index.jsp","buyer","573975.92","432020000500024"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T08:32:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ANA YANCY SALAZAR MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206050865, uri=https://www.tse.go.cr/}, address={streetAddress=200 m Este Oficina Acueductos y Alcantarillados Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA YANCY SALAZAR MIRANDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-yancy-salazar-miranda}]","4500000","CRC","Municipalidad de Sarapiquí","2020CD-000010-0002300005-432020000500031","[contract]","municipalidad-de-sarapiqui","[ana-yancy-salazar-miranda]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ASISTENTE EN INGENIERÍA CON EXPERIENCIA EN GESTIÓN DE TRAMITES DE LA UNIDAD DE GESTIÓN URBANA Y OBRAS COMUNALES DE LA MUNICIPALIDAD DE SARAPIQUI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0002300005}]","Heredia","432020000500031","2020-09-17T08:32:13.000Z","2020CD-000010-0002300005","ocds-rwubve-2020CD-000010-0002300005","[BIENES/SERVICIOS]","4499999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA YANCY SALAZAR MIRANDA, id=ana-yancy-salazar-miranda}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4499999.98","432020000500031"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T13:04:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1280670.1","CRC","Municipalidad de Sarapiquí","2020CD-000006-0002300005-432020000500017","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vagoneta SM-4625 y para Niveladora SM-4913","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0002300005}]","Heredia","432020000500017","2020-03-02T13:04:00.000Z","2020CD-000006-0002300005","ocds-rwubve-2020CD-000006-0002300005","[BIENES]","1280670.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1280670.1","https://www.sicop.go.cr/index.jsp","buyer","1280670.1","432020000500017"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T11:57:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ADILIA SANCHEZ MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207240916, uri=https://www.tse.go.cr/}, address={streetAddress=LAS HORQUIDEAS, 800MTS ESTE DE LA ESCUELA CASA A MANO DERECHA Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADILIA SANCHEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adilia-sanchez-montoya}]","5160000","CRC","Municipalidad de Sarapiquí","2020CD-000007-0002300005-432020000500020","[contract]","municipalidad-de-sarapiqui","[adilia-sanchez-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES EN CONTRATACIÓN ADMINISTRATIVA DE LA MUNICPALIDAD DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002300005}]","Heredia","432020000500020","2021-02-05T11:57:10.000Z","2020CD-000007-0002300005","ocds-rwubve-2020CD-000007-0002300005","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADILIA SANCHEZ MONTOYA, id=adilia-sanchez-montoya}]","5160000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432020000500020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T15:14:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","513000","CRC","Municipalidad de Sarapiquí","2019CD-000080-0002300005-432019000500098","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MANTENIMIENTO DE EDIFICIOS PARA USO DE LA ADI SAN RAMON, LA VIRGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0002300005}]","Heredia","432019000500098","2019-09-28T15:14:15.000Z","2019CD-000080-0002300005","ocds-rwubve-2019CD-000080-0002300005","[BIENES]","504810.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","513000","https://www.sicop.go.cr/index.jsp","buyer","504810.58","432019000500098"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T10:09:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","746598.4","CRC","Municipalidad de Sarapiquí","2019CD-000164-0002300005-432019000500172","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0002300005}]","Heredia","432019000500172","2019-10-03T10:09:43.000Z","2019CD-000164-0002300005","ocds-rwubve-2019CD-000164-0002300005","[BIENES/SERVICIOS]","26879","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","746598.4","https://www.sicop.go.cr/index.jsp","buyer","26879","432019000500172"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T09:45:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","746598.4","CRC","Municipalidad de Sarapiquí","2019CD-000164-0002300005-432019000500171","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0002300005}]","Heredia","432019000500171","2019-10-03T09:45:53.000Z","2019CD-000164-0002300005","ocds-rwubve-2019CD-000164-0002300005","[BIENES/SERVICIOS]","746598.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","746598.4","https://www.sicop.go.cr/index.jsp","buyer","746598.4","432019000500171"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T16:18:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ADRIANA ARMAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580392, uri=https://www.tse.go.cr/}, address={streetAddress=Diagonal de la escuela de transito San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA ARMAS VEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adriana-armas-vega}]","90500","CRC","Municipalidad de Sarapiquí","2019CD-000167-0002300005-432019000500170","[contract]","municipalidad-de-sarapiqui","[adriana-armas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos fiestas patrias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0002300005}]","Heredia","432019000500170","2019-10-02T16:18:53.000Z","2019CD-000167-0002300005","ocds-rwubve-2019CD-000167-0002300005","[BIENES]","71194","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA ARMAS VEGA, id=adriana-armas-vega}]","90500","https://www.sicop.go.cr/index.jsp","buyer","71194","432019000500170"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T08:35:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0002300005]","[{identifier={scheme=Registro Nacional, id=3101216011, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del cementerio La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima}]","4000000","CRC","Municipalidad de Sarapiquí","2019CD-000166-0002300005-432019000500186","[contract]","municipalidad-de-sarapiqui","[inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para realizar convivio para jóvenes en coordinación con el PANI","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0002300005}]","Heredia","432019000500186","2019-12-13T08:35:43.000Z","2019CD-000166-0002300005","ocds-rwubve-2019CD-000166-0002300005","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA, id=inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019000500186"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:20:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","400000","CRC","Municipalidad de Sarapiquí","2019CD-000168-0002300005-432019000500182","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHÍCULO MUNICIPAL SM.5229","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0002300005}]","Heredia","432019000500182","2019-10-11T08:20:41.000Z","2019CD-000168-0002300005","ocds-rwubve-2019CD-000168-0002300005","[BIENES]","209419.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","209419.2","432019000500182"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T15:07:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3095020.15","CRC","Municipalidad de Sarapiquí","2019CD-000170-0002300005-432019000500175","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0002300005}]","Heredia","432019000500175","2019-10-05T15:07:50.000Z","2019CD-000170-0002300005","ocds-rwubve-2019CD-000170-0002300005","[BIENES/SERVICIOS]","485559","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3095020.15","https://www.sicop.go.cr/index.jsp","buyer","485559","432019000500175"
