"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JM REFACCIONES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=Pedido 460/03&vv_provsino=0]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-179-03-Pedido 460/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Sellador","[{id=compranet3-1620530467436}]","11161001","Sellador","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 460/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 460/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=Pedido 460/03&vv_provsino=0}]","Sellador","Pedido 460/03","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-179-03","ocds-0ud2q6-11161001-179-03","917935.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917935.65","Pedido 460/03"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-159&p_CveDep=11171&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-033-09-PED-159","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de refacciones, accesorios y herramientas, materiales de construcciýn y complementarios, material electrico y electronico y estructuras y manufacturas","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de refacciones, accesorios y herramientas, materiales de construcciýn y complementarios, material electrico y electronico y estructuras y manufacturas","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-159&p_CveDep=11171&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de refacciones, accesorios y herramientas, materiales de construcciýn y complementarios, material electrico y electronico y estructuras y manufacturas","PED-159","INSTITUTO POLITÉCNICO NACIONAL","11171001-033-09","ocds-0ud2q6-11171001-033-09","226889.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226889.5","PED-159"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070889&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-006-05-70889","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[jm-refacciones-industriales-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11181001","ADQUISICION DE MATERIAL ELECTRICO","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","70889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070889&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","70889","XEIPN TV CANAL 11","11181001-006-05","ocds-0ud2q6-11181001-006-05","54688.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54688.1","70889"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40626&p_CveDep=12121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-012-04-40626","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[jm-refacciones-industriales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones, herramientas y materiales de construccion","[{id=compranet3-1620530467436}]","12121001","refacciones, herramientas y materiales de construccion","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","40626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40626&p_CveDep=12121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","refacciones, herramientas y materiales de construccion","40626","HOSPITAL JUÁREZ DE MÉXICO","12121001-012-04","ocds-0ud2q6-12121001-012-04","47943.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47943.25","40626"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0095/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-007-10-RM-AG-0095/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jm-refacciones-industriales-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","12200001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0095/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0095/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0095/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","RM-AG-0095/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-10","ocds-0ud2q6-12200001-007-10","11806.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11806.2","RM-AG-0095/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0114/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-007-10-RM-AG-0114/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jm-refacciones-industriales-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","12200001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0114/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0114/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0114/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","RM-AG-0114/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-10","ocds-0ud2q6-12200001-007-10","64975.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64975.1","RM-AG-0114/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0123/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-007-10-RM-AG-0123/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jm-refacciones-industriales-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","12200001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0123/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0123/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0123/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES, MATERIAL ELECTRICO, ELECTRONICO Y MATERIAL DE CONSTRUCCION","RM-AG-0123/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-10","ocds-0ud2q6-12200001-007-10","28612.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28612.1","RM-AG-0123/10"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008942&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-005-07-4500008942","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jm-refacciones-industriales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisiciýn de Materiales para conservaciýn de Autopistas","[{id=compranet3-1620530467436}]","9120006","Adquisiciýn de Materiales para conservaciýn de Autopistas","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008942&p_CveDep=09120&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales para conservaciýn de Autopistas","4500008942","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-005-07","ocds-0ud2q6-09120006-005-07","5634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5634","4500008942"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014741&p_CveDep=09120&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-007-10-4500014741","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jm-refacciones-industriales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Aquisición de Refacciones y Herramientas","[{id=compranet3-1620530467436}]","9120006","Aquisición de Refacciones y Herramientas","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014741&p_CveDep=09120&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Aquisición de Refacciones y Herramientas","4500014741","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-007-10","ocds-0ud2q6-09120006-007-10","92277.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92277.6","4500014741"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Servicios","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-012&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-001-03-00620001-001-03-012","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[jm-refacciones-industriales-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","[{id=compranet3-1620530467436}]","620001","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-001-03-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-001-03-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-012&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","00620001-001-03-012","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-03","ocds-0ud2q6-00620001-001-03","40510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40510","00620001-001-03-012"
