"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","46000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION GENERAL DE COORDINACION Y EVALUACION","0","0","0","subdireccion-general-de-coordinacion-y-evaluacion-instituto-mexicano-de-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=015QCW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5416311954299994E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","0","country","[{type=contactPoint, value=Erika Paola Gil Moya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","7.505330447999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE QUERÉTARO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.135497545999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guerrero","0","0","0","presidencia-municipal-de-guerrero","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22187","0","[dependencia]","[]","5.482934713726092E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","0","0","0","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Estación de Combustibles Mazatlan, scheme=MX-CPA, id=009JZL024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5347152409999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Mazatlan","0","0","0","estacion-de-combustibles-mazatlan-aeropuertos-y-servicios-auxiliares","0","country","[{type=contactPoint, value=Angel Alfonso Contreras Tirado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","398750","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROGRAMAS DE DEFENSA PARA PYMES Y EMPRENDEDORES","0","0","0","direccion-general-de-programas-de-defensa-para-pymes-y-emprendedores-instituto-nacional-del-emprendedor","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","123","0","[unidad-compradora]","[{legalName=Delegación Tabasco, scheme=MX-CPA, id=011L6W999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.050917942999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Tabasco","0","0","0","delegacion-tabasco-consejo-nacional-de-fomento-educativo","0","country","[{type=contactPoint, value=Julio Cesar Ponce Martínez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","1.2532157190000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica de Nuevo León","0","0","0","colegio-de-educacion-profesional-tecnica-de-nuevo-leon","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","570","0","[unidad-compradora]","[{legalName=Servicios Generales, Mantenimiento y Obra, scheme=MX-CPA, id=012M7K002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.246061529000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios Generales, Mantenimiento y Obra","0","0","0","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","0","country","[{type=contactPoint, value=Víctor Jesús Olmos Castro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1669200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA LAGUNA, COAHUILA","0","0","0","instituto-tecnologico-de-la-laguna-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Residencia de Actividades Previas del Proyecto Hidroeléctrico La Parota, scheme=MX-CPA, id=18164129, uri=https://sites.google.com/site/cnetuc/directorio}]","6505238.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia de Actividades Previas del Proyecto Hidroeléctrico La Parota","0","0","0","residencia-de-actividades-previas-del-proyecto-hidroelectrico-la-parota-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","553","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2364466397699986E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-infraestructura-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ricardo Alarcón Abarca}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste., scheme=MX-CPA, id=018TOQ119, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1214248684999996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","0","0","0","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=José Juan Méndez Bogarín}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DELEGACION NUEVO LEON, scheme=MX-CPA, id=011L6W976, uri=https://sites.google.com/site/cnetuc/directorio}]","459711","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DELEGACION NUEVO LEON","0","0","0","delegacion-nuevo-leon-consejo-nacional-de-fomento-educativo","0","country","[{type=contactPoint, value=Gustavo Ruben Garcia Dominguez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","30","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5724300453E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1645401600406}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-infraestructura-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Fátima Stefany Olguin Rosales}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820562625, uri=https://sites.google.com/site/cnetuc/directorio}]","862039.91","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jose-del-penasco","0","city","[{type=contactPoint, value=Apolonio Salinas Vicente}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","470","0","[unidad-compradora]","[]","1.0548883218360011E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE DIFUSION","0","0","0","director-general-de-difusion-procuraduria-federal-del-consumidor","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3345340.29","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panabá","0","0","0","presidencia-municipal-de-panaba","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1504348.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO MEXIQUENSE DE CIENCIA Y TECNOLOGÍA","0","0","0","consejo-mexiquense-de-ciencia-y-tecnologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=55089003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44969053363E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-universidad-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Obras de Conservación por Contrato y Administración, scheme=MX-CPA, id=44113004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.615646117199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras de Conservación por Contrato y Administración","0","0","0","departamento-de-obras-de-conservacion-por-contrato-y-administracion-junta-de-caminos-del-estado-de-mexico","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Tlachichuca, id=mx-pue-tlachichuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821179772, uri=https://sites.google.com/site/cnetuc/directorio}]","1808534.48","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlachichuca","0","city","[{type=contactPoint, value=Uruviel González Vieyra}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Felipe Orizatlán, id=mx-hid-san-felipe-orizatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.6597859307200003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Orizatlán","0","0","0","presidencia-municipal-de-san-felipe-orizatlan","0","city",
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.641964725E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Batopilas","0","0","0","presidencia-municipal-de-batopilas","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Delegación Estado de México, scheme=MX-CPA, id=015QEZ986, uri=https://sites.google.com/site/cnetuc/directorio}]","3308875.5700000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México","0","0","0","delegacion-estado-de-mexico-procuraduria-agraria","0","country","[{type=contactPoint, value=Francisco Hugo Santiago Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","179","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Costos, scheme=MX-CPA, id=32102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0439229313100004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones y Costos","0","0","0","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","233","0","[dependencia]","[]","1.9946169094899986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","569","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=015QEU001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.451589728000002E8","[{name=SUBDIRECCIÓN ADMINISTRATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","0","country","[{type=contactPoint, value=Francisco Efraín Octavio Bueno Salas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTA CATARINA LACHATAO, scheme=MX-CPA, id=820365961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3736353510000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTA CATARINA LACHATAO","0","0","0","municipio-de-santa-catarina-lachatao-presidencia-municipal-de-santa-catarina-lachatao","0","city","[{type=contactPoint, value=FELICIANO CRUZ IBARRA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Amacuzac, id=mx-mor-amacuzac, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","141737.91999999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amacuzac","0","0","0","presidencia-municipal-de-amacuzac","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","8134017.3866","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE PLANEACIÓN","0","0","0","director-de-planeacion-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","2.6122510518000004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","0","0","0","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","89","0","[unidad-compradora]","[]","3.509724727189999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE DESARROLLO AGARIO","0","0","0","subsecretaria-de-desarrollo-agario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","972390","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE DESARROLLO AEROESPACIAL","0","0","0","centro-de-desarrollo-aeroespacial-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","188","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0446214356000006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0","country","[{type=contactPoint, value=Nora Haydee Hernández Vázquez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Donato Guerra, id=mx-mex-donato-guerra, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815032889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6720313202000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-donato-guerra","0","city","[{type=contactPoint, value=Lucio Vidal García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Puebla Sur, scheme=MX-CPA, id=6101064, uri=https://sites.google.com/site/cnetuc/directorio}]","2.090043691E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Puebla Sur","0","0","0","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","164","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Frontera Sur, Dirección de Administración, scheme=MX-CPA, id=016B00029, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9270605433999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1636934400006}]","0","Organismo de Cuenca Frontera Sur, Dirección de Administración","0","0","0","organismo-de-cuenca-frontera-sur-direccion-de-administracion-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Maria Isabel Coutiño Figueroa}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[unidad-compradora]","[{legalName=Delegación Estatal en Puebla, scheme=MX-CPA, id=017000018, uri=https://sites.google.com/site/cnetuc/directorio}]","4901123.38","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Puebla","0","0","0","delegacion-estatal-en-puebla-procuraduria-general-de-la-republica","0","country","[{type=contactPoint, value=Carlos Enrique Cisneros Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=009KCZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","4731325.259999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Ma. Alejandra Díaz Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","920000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD JURÍDICA","0","0","0","unidad-juridica-agroasemex-sa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","181","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Irapuato, scheme=MX-CPA, id=11085003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.597188271E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Irapuato","0","0","0","departamento-de-adquisiciones-en-irapuato-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0",,
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Instituto tecnologico Superior de Cd. Constitucion, scheme=MX-CPA, id=903013986, uri=https://sites.google.com/site/cnetuc/directorio}]","3110314.26","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto tecnologico Superior de Cd. Constitucion","0","0","0","instituto-tecnologico-superior-de-cd-constitucion-contraloria-general","0","region","[{type=contactPoint, value=Edgar Guillermo Polanco Martínez}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=BCS, id=bcs}]","8257857.27","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Paz","0","0","0","universidad-tecnologica-de-la-paz","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Dirección General de Construcción y Operación Hidráulica en Iztacalco, scheme=MX-CPA, id=30001047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9099933273E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Construcción y Operación Hidráulica en Iztacalco","0","0","0","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1727626.69","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE INVERSION EXTRANJERA","0","0","0","direccion-general-de-inversion-extranjera-secretaria-de-economia","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","8576182.276","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalpujahua","0","0","0","presidencia-municipal-de-tlalpujahua","0","city",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","176","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=009000987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8205471785400004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-infraestructura-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Luis Alberto González Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","297","0","[unidad-compradora]","[{legalName=Dirección General, Centro SCT Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8081093893799973E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Dirección General, Centro SCT Sonora","0","0","0","direccion-general-centro-sct-sonora-secretaria-de-infraestructura-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO, scheme=RUPC, id=78319, uri=https://sites.google.com/site/cnetrupc/rupc}]","2.697033493E7","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Universidad Intercultural del Estado de México","0","2.1989975152E8","0","universidad-intercultural-del-estado-de-mexico","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=48074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1234177.28","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General","0","0","0","coordinacion-general-consejo-de-seguridad-publica-del-estado-de-nuevo-leon","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8.548127843E7","[{name=INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","0","0","0","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0","region",
