"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONSTRUCCIONES Y MODERNIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 173/2010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y MODERNIZACIONES, S.A. DE C.V., details={type=company}, id=construcciones-y-modernizaciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-192-10-AD 173/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[construcciones-y-modernizaciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores marca Mitsubichi","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores marca Mitsubichi","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 173/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 173/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 173/2010&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores marca Mitsubichi","AD 173/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-192-10","ocds-0ud2q6-00006004-192-10","217520.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MODERNIZACIONES, S.A. DE C.V., id=construcciones-y-modernizaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217520.91","AD 173/2010"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ASESORES INMOBILIARIOS GRUPO ARCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 82/2006&vv_provsino=0]","[{roles=supplier, name=ASESORES INMOBILIARIOS GRUPO ARCOS, S.A. DE C.V., details={type=company}, id=asesores-inmobiliarios-grupo-arcos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-123-06-AD 82/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[asesores-inmobiliarios-grupo-arcos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro y Colocaciýn de Acabado Cerýmico en Piso, Reparaciýn de Puertas de Bodegas y Barra en Ventanilla","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro y Colocaciýn de Acabado Cerýmico en Piso, Reparaciýn de Puertas de Bodegas y Barra en Ventanilla","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 82/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 82/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 82/2006&vv_provsino=0}]","Servicio de Suministro y Colocaciýn de Acabado Cerýmico en Piso, Reparaciýn de Puertas de Bodegas y Barra en Ventanilla","AD 82/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-123-06","ocds-0ud2q6-00006004-123-06","248547.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES INMOBILIARIOS GRUPO ARCOS, S.A. DE C.V., id=asesores-inmobiliarios-grupo-arcos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248547.3","AD 82/2006"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 176/2010&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-194-10-AD 176/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reparación a Forro de Conductos de Flujo de Aire y Agua Helada","[{id=compranet3-1620530467436}]","6004","Servicio de Reparación a Forro de Conductos de Flujo de Aire y Agua Helada","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 176/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 176/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 176/2010&vv_provsino=0}]","Servicio de Reparación a Forro de Conductos de Flujo de Aire y Agua Helada","AD 176/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-194-10","ocds-0ud2q6-00006004-194-10","303000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303000","AD 176/2010"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLUB DE BANQUEROS DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 174/2010&vv_provsino=0]","[{roles=supplier, name=CLUB DE BANQUEROS DE MEXICO, A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-195-10-AD 174/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[club-de-banqueros-de-mexico-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Externo de Apoyo para Reuniones de Trabajo","[{id=compranet3-1620530467436}]","6004","Servicio Externo de Apoyo para Reuniones de Trabajo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 174/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 174/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 174/2010&vv_provsino=0}]","Servicio Externo de Apoyo para Reuniones de Trabajo","AD 174/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-195-10","ocds-0ud2q6-00006004-195-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUB DE BANQUEROS DE MEXICO, A.C., id=club-de-banqueros-de-mexico-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","AD 174/2010"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0196&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 177/2010&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-196-10-AD 177/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cia-ehfa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 177/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 177/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0196&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 177/2010&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","AD 177/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-196-10","ocds-0ud2q6-00006004-196-10","2793103.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2793103.44","AD 177/2010"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 159/2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V., details={type=company}, id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-123-09-AD 159/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[distribuidora-de-diesel-y-diafano-perc-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Diesel sin 100% Pemex para las Plantas Automáticas Generadoras de Energía Eléctrica de Emergencia de los diferentes Inmuebles de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Diesel sin 100% Pemex para las Plantas Automáticas Generadoras de Energía Eléctrica de Emergencia de los diferentes Inmuebles de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 159/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 159/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 159/2009&vv_provsino=0}]","Servicio de Suministro de Diesel sin 100% Pemex para las Plantas Automáticas Generadoras de Energía Eléctrica de Emergencia de los diferentes Inmuebles de la SHCP","AD 159/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-123-09","ocds-0ud2q6-00006004-123-09","38260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V., id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38260.86","AD 159/2009"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BANCO MUNDIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 118/2010&vv_provsino=0]","[{roles=supplier, name=BANCO MUNDIAL, details={type=company}, id=banco-mundial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-123-10-AD 118/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[banco-mundial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Consultorýa para la Implantaciýn del ""Sistema Integrado de Administraciýn Financiera Federal"" (SIDAFF)","[{id=compranet3-1620530467436}]","6004","Servicio de Consultorýa para la Implantaciýn del ""Sistema Integrado de Administraciýn Financiera Federal"" (SIDAFF)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 118/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 118/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 118/2010&vv_provsino=0}]","Servicio de Consultorýa para la Implantaciýn del ""Sistema Integrado de Administraciýn Financiera Federal"" (SIDAFF)","AD 118/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-123-10","ocds-0ud2q6-00006004-123-10","1382690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO MUNDIAL, id=banco-mundial}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382690","AD 118/2010"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SKY WORLD PROTECTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 179/2010&vv_provsino=0]","[{roles=supplier, name=SKY WORLD PROTECTION, S.A. DE C.V., details={type=company}, id=sky-world-protection-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-198-10-AD 179/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sky-world-protection-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Monitoreo de Vehículos por GPS para 31 Unidades Vehiculares","[{id=compranet3-1620530467436}]","6004","Servicio de Monitoreo de Vehículos por GPS para 31 Unidades Vehiculares","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 179/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 179/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 179/2010&vv_provsino=0}]","Servicio de Monitoreo de Vehículos por GPS para 31 Unidades Vehiculares","AD 179/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-198-10","ocds-0ud2q6-00006004-198-10","255936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SKY WORLD PROTECTION, S.A. DE C.V., id=sky-world-protection-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255936","AD 179/2010"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 180/2010&vv_provsino=0]","[{roles=supplier, name=IGSA, S.A. DE C.V., details={type=company}, id=igsa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-199-10-AD 180/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[igsa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento a Equipos de Seguridad y Monitoreo Técnico","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento a Equipos de Seguridad y Monitoreo Técnico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 180/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 180/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 180/2010&vv_provsino=0}]","Servicio de Mantenimiento a Equipos de Seguridad y Monitoreo Técnico","AD 180/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-199-10","ocds-0ud2q6-00006004-199-10","272500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGSA, S.A. DE C.V., id=igsa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272500","AD 180/2010"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 182/2010&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-200-10-AD 182/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Suministro de Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","[{id=compranet3-1620530467436}]","6004","Suministro de Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 182/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 182/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 182/2010&vv_provsino=0}]","Suministro de Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","AD 182/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-200-10","ocds-0ud2q6-00006004-200-10","7758620.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7758620.68","AD 182/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSý LUIS ABARCA MUNGUýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 187/2010&vv_provsino=0]","[{roles=supplier, name=JOSý LUIS ABARCA MUNGUýA, details={type=person}, id=josy-luis-abarca-munguya}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-205-10-AD 187/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[josy-luis-abarca-munguya]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir el Curso de Tae Kwon Do, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir el Curso de Tae Kwon Do, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 187/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 187/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 187/2010&vv_provsino=0}]","Servicio para Impartir el Curso de Tae Kwon Do, en el Club Deportivo Hacienda","AD 187/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-205-10","ocds-0ud2q6-00006004-205-10","132525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý LUIS ABARCA MUNGUýA, id=josy-luis-abarca-munguya}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132525","AD 187/2010"
