"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[SEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GED-PS-01/2005-01&p_CveDep=09437&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEPSA, S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","09437014-001-04-TM-GED-PS-01/2005-01","[contract]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[sepsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","SERVICIOS DE ENVASADO, RECOLECCION, TRASLADO Y ENTREGA DE VALORES","[{id=compranet3-1620530467436}]","9437014","SERVICIOS DE ENVASADO, RECOLECCION, TRASLADO Y ENTREGA DE VALORES","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","TM-GED-PS-01/2005-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GED-PS-01/2005-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GED-PS-01/2005-01&p_CveDep=09437&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE ENVASADO, RECOLECCION, TRASLADO Y ENTREGA DE VALORES","TM-GED-PS-01/2005-01","TELECOMUNICACIONES DE MÉXICO","09437014-001-04","ocds-0ud2q6-09437014-001-04","1779456.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPSA, S.A. DE C.V., id=sepsa-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779456.76","TM-GED-PS-01/2005-01"
"2022-01-06T16:48:39.000Z","2021-03-01T00:00:00.000Z","Telecomunicaciones de México","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[VEILIGHEID DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948498]","[{identifier={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RUPC, id=509675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEILIGHEID DEL CENTRO SA DE CV, additionalIdentifiers={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=VCE151009I47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veiligheid-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","IA-009KCZ999-E1-2021-2455425","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[veiligheid-del-centro-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","SERVICIO DE VIGILANCIA MAR-DIC 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","009KCZ999","SERVICIO DE VIGILANCIA MAR-DIC 2021","limited","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2455425","MX-CPA","MXN","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2455425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948498}]","SERVICIO DE VIGILANCIA MAR-DIC 2021","2455425","Telecomunicaciones de México","2227930","ocds-0ud2q6-IA-009KCZ999-E1-2021","280000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VEILIGHEID DEL CENTRO SA DE CV, id=veiligheid-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","2455425","2021-02-17T15:03:00.000Z","2021-02-26T00:00:00.000Z","TELECOMM","SERVICIO DE VIGILANCIA ENE-DIC 2021","Jesús Rodríguez Nájera","2021-02-25T17:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","SERVICIO DE VIGILANCIA ENE-DIC 2021","No se utilizó el Contrato Marco","Electrónica","2021-12-31T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","TELECOMM","false"
"2021-04-14T13:35:45.000Z","2020-05-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[VEILIGHEID DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861779]","[{identifier={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RUPC, id=509675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEILIGHEID DEL CENTRO SA DE CV, additionalIdentifiers={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=VCE151009I47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veiligheid-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E5-2020-2334634","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[veiligheid-del-centro-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","SERVICIO DE VIGILANCIA A SUCURSALES TELEGRAFICAS Y GERENCIA ESTATAL 2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","009KCZ999","SERVICIO DE VIGILANCIA A SUCURSALES TELEGRAFICAS Y GERENCIA ESTATAL 2020","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2334634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2334634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861779}]","SERVICIO DE VIGILANCIA A SUCURSALES TELEGRAFICAS Y GERENCIA ESTATAL 2020","2334634","Telecomunicaciones de México","2127060","ocds-0ud2q6-AA-009KCZ999-E5-2020","208000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VEILIGHEID DEL CENTRO SA DE CV, id=veiligheid-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","2334634","2020-06-26T11:36:00.000Z",,"TELECOMM","SERVICIO DE VIGILANCIA A SUCURSALES TELEGRAFICAS Y GERENCIA ESTATAL 2020","Jesús Rodríguez Nájera","2020-04-27T00:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","SERVICIO DE VIGILANCIA A SUCURSALES TELEGRAFICAS Y GERENCIA ESTATAL 2020","No se utilizó el Contrato Marco","Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376457]","[{identifier={legalName=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, scheme=RUPC, id=77062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, additionalIdentifiers={legalName=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, scheme=RFC, verified=1, id=LMX071126L71}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-y-mantenimiento-xielsa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","LA-009KCZ999-E2-2018-1746961","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[limpieza-y-mantenimiento-xielsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicios de Limpieza y Vigilancia En Instalaciones Durango","[{id=compranet-1599767228359}]","009KCZ999","Servicios de Limpieza y Vigilancia En Instalaciones Durango","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1746961","MX-CPA","MXN","[{datePublished=2018-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376457}]","Servicio de Limpieza Y Vigilancia En Instalaciones Durango","1746961","Telecomunicaciones de México","1600951","ocds-0ud2q6-LA-009KCZ999-E2-2018","190231.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, id=limpieza-y-mantenimiento-xielsa-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190231.56","1746961","2018-01-30T09:16:00.000Z","2018-02-06T00:00:00.000Z","TELECOMM","Servicio De Limpieza y Vigilancia en Instalaciones Durango","Jesús Rodríguez Nájera","2018-02-06T12:00:00.000Z","jesus-rodriguez-najera",,"false","Expirado","Servicio De Limpieza y Vigilancia en Instalaciones Durango","No se utilizó el Contrato Marco","Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","TELECOMM","false"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[EXTRACLEAN EXTRALIMPIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811415]","[{address={countryName=México}, roles=supplier, name=EXTRACLEAN EXTRALIMPIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=extraclean-extralimpio-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","LA-009KCZ999-E2-2016-1028099","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[extraclean-extralimpio-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio de Limpieza en Instalaciones","[{id=compranet-1620524637144}]","009KCZ999","Servicio de Limpieza en Instalaciones","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1028099","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811415}]","Servicio de Limpieza en Instalaciones.","1028099","Telecomunicaciones de México","1009397","ocds-0ud2q6-LA-009KCZ999-E2-2016","190000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTRACLEAN EXTRALIMPIO SA DE CV, id=extraclean-extralimpio-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1028099","2016-03-01T18:06:00.000Z","2016-03-14T00:00:00.000Z","TELECOMM",,"Jesús Rodríguez Nájera","2016-03-14T13:00:00.000Z","jesus-rodriguez-najera",,"false","Expirado",,,"Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","TELECOMM","false","true"
"2019-09-11T10:42:05.000Z","2018-02-23T00:00:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[VEILIGHEID DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388387]","[{identifier={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RUPC, id=509675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEILIGHEID DEL CENTRO SA DE CV, additionalIdentifiers={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=VCE151009I47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veiligheid-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","LA-009KCZ999-E3-2018-1747240","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[veiligheid-del-centro-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio de Vigilancia en Instalaciones","[{id=compranet-1599767228359}]","009KCZ999","Servicio de Vigilancia en Instalaciones","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1747240","MX-CPA","MXN","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388387}]","Servicio de Vigilancia En Instalaciones Telegráficas","1747240","Telecomunicaciones de México","1612881","ocds-0ud2q6-LA-009KCZ999-E3-2018","186000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VEILIGHEID DEL CENTRO SA DE CV, id=veiligheid-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","1747240","2018-02-12T23:11:00.000Z","2018-02-23T00:00:00.000Z","TELECOMM","Servicio de Vigilancia en Instalaciones 2018","Jesús Rodríguez Nájera","2018-02-22T12:00:00.000Z","jesus-rodriguez-najera",,"false","Expirado","Servicio de Vigilancia en Instalaciones 2018","No se utilizó el Contrato Marco","Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","TELECOMM","false",
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[ANA KAREN CHAVEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810253]","[{address={countryName=México}, roles=supplier, name=ANA KAREN CHAVEZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-karen-chavez-soto}]","Nacional","MXN","Gerencia Estatal Durango","LA-009KCZ999-E1-2016-1028082","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[ana-karen-chavez-soto]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio de Vigilancia en Instalaciones","[{id=compranet-1620524637144}]","009KCZ999","Servicio de Vigilancia en Instalaciones","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1028082","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810253}]","Servicio de Vigilancia en Instalaciones","1028082","Telecomunicaciones de México","1007663","ocds-0ud2q6-LA-009KCZ999-E1-2016","155319.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA KAREN CHAVEZ SOTO, id=ana-karen-chavez-soto}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155319.3","1028082","2016-02-25T19:01:00.000Z","2016-03-14T00:00:00.000Z","TELECOMM",,"Jesús Rodríguez Nájera","2016-03-14T11:59:00.000Z","jesus-rodriguez-najera",,"false","Expirado",,,"Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","TELECOMM","false","true"
"2019-01-24T01:16:35.000Z",,"Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia Estatal Durango","active","complete","[LAURA IVONNE FLORES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209686]","[{address={countryName=México}, roles=supplier, name=LAURA IVONNE FLORES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-ivonne-flores-perez}]","Nacional","MXN","Gerencia Estatal Durango","LA-009KCZ999-E2-2017-1574121","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[laura-ivonne-flores-perez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Limpieza Gerencia Estatal Durango","[{id=compranet-1620524637144}]","009KCZ999","Limpieza Gerencia Estatal Durango","open","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1574121","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209686}]","Servicio de Vigilancia y Limpieza en Instalaciones Dgo","1574121","Telecomunicaciones de México","1425676","ocds-0ud2q6-LA-009KCZ999-E2-2017","124000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA IVONNE FLORES PEREZ, id=laura-ivonne-flores-perez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","1574121","2017-07-17T20:15:00.000Z","2017-07-28T00:00:00.000Z","TELECOMM",,"Jesús Rodríguez Nájera","2017-07-28T09:00:00.000Z","jesus-rodriguez-najera",,"false","Terminado",,,"Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","TELECOMM","false","true"
"2020-09-08T07:17:29.000Z","2019-08-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[VEILIGHEID DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757899]","[{identifier={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RUPC, id=509675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEILIGHEID DEL CENTRO SA DE CV, additionalIdentifiers={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=VCE151009I47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veiligheid-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E5-2019-2188205","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[veiligheid-del-centro-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","Servicio de vigilancia Agosto-Diciembre 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ999","Servicio de vigilancia Agosto-Diciembre 2019","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","2188205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757899}]","Servicio de vigilancia Agosto-Diciembre 2019","2188205","Telecomunicaciones de México","2011743","ocds-0ud2q6-AA-009KCZ999-E5-2019","119000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VEILIGHEID DEL CENTRO SA DE CV, id=veiligheid-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","2188205","2019-10-30T11:40:00.000Z",,"TELECOMM","Servicio de vigilancia Agosto-Diciembre 2019","Jesús Rodríguez Nájera","2019-07-29T14:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo primero","false","Expirado","Servicio de vigilancia Agosto-Diciembre 2019","No se utilizó el Contrato Marco","Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false",
"2019-09-11T10:42:05.000Z","2018-07-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Gerencia Estatal Durango",,"complete","[SERVICIOS MINEROS AGAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529119]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MINEROS AGAU SA DE CV, additionalIdentifiers={legalName=SERVICIOS MINEROS AGAU SA DE CV, scheme=RFC, verified=1, id=SMA151111826}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-mineros-agau-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Durango","AA-009KCZ999-E4-2018-1963221","[contractTermination]","gerencia-estatal-durango-telecomunicaciones-de-mexico","[servicios-mineros-agau-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Durango","unidad-compradora","MANTENIMIENTO BAÑOS GERENCIA DURANGO","[{id=compranet-1599767228359}]","009KCZ999","MANTENIMIENTO BAÑOS GERENCIA DURANGO","direct","institution","gerencia-estatal-durango-telecomunicaciones-de-mexico","Gerencia Estatal Durango","gerencia-estatal-durango-telecomunicaciones-de-mexico","1963221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529119}]","MANTENIMIENTO DE BAÑOS GERENCIA DURANGO","1963221","Telecomunicaciones de México","1765186","ocds-0ud2q6-AA-009KCZ999-E4-2018","107758.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MINEROS AGAU SA DE CV, id=servicios-mineros-agau-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","1963221","2018-08-02T12:46:00.000Z",,"TELECOMM","MANTENIMIENTO BAÑOS GERENCIA DURANGO","Jesús Rodríguez Nájera","2018-07-29T23:00:00.000Z","jesus-rodriguez-najera","Art. 42 párrafo segundo","false","Terminado","MANTENIMIENTO BAÑOS GERENCIA DURANGO","No se utilizó el Contrato Marco","Electrónica","2018-09-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false",
