"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-02-18T19:36:57.000Z","2019-03-15T17:18:00.000Z","2019-03-27T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-03-31T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE POLIZAS DE SEGURO PARA LA FLOTILLA VEHICULAR DEL COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638801]","[{address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-923019958-E3-2019-2033443","[contractTermination]","direccion-administrativa-","[qualitas-compania-de-seguros-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2019-03-25T13:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Adquisición de Polizas de Seguro para la Flotilla Vehicular del COBAQROO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","923019958","false","Expirado","Adquisición de Polizas de Seguro para la Flotilla Vehicular del COBAQROO","limited","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2033443","MX-CPA","MXN","ADQUISICION DE POLIZAS DE SEGURO PARA LA FLOTILLA VEHICULAR DEL COBAQROO","[{datePublished=2019-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638801}]","Quintana Roo","Adquisicion de polizas de seguro","2033443","No se utilizó el Contrato Marco","Presencial","","2019-12-31T00:00:00.000Z","1861229","ocds-0ud2q6-IA-923019958-E3-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","206730.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206730.37","2033443"
"2022-02-18T19:36:57.000Z","2019-03-15T15:47:00.000Z","2019-03-29T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[PADEM LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA PARA LOS CENTROS EDUCATIVOS Y UNIDADES ADMINISTRATIVAS DEL COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638720]","[{address={countryName=México}, roles=supplier, name=PADEM LIMPIEZA S.A. DE C.V., details={type=company}, id=padem-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E1-2019-2033436","[contractTermination]","direccion-administrativa-","[padem-limpieza-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2019-03-29T09:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Servicio de vigilancia para los Centros Educativos y Unidades Administrativas del COBAQROO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Servicio de vigilancia para los Centros Educativos y Unidades Administrativas del COBAQROO","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2033436","MX-CPA","MXN","SERVICIO DE VIGILANCIA PARA LOS CENTROS EDUCATIVOS Y UNIDADES ADMINISTRATIVAS DEL COBAQROO","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638720}]","Quintana Roo","SERVICIO DE VIGILANCIA","2033436","No se utilizó el Contrato Marco","Presencial","","2019-12-31T00:00:00.000Z","1859589","ocds-0ud2q6-LA-923019958-E1-2019","false","[{}]","01. Licitación Pública LAASSP","3036932.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=PADEM LIMPIEZA S.A. DE C.V., id=padem-limpieza-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3036932.98","2033436","2019-03-30T00:00:00.000Z"
"2022-02-18T19:37:29.000Z","2020-03-16T18:28:00.000Z","2020-03-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[vicmar seguridad privada]","https://sites.google.com/site/cnetuc/directorio","Servicio de vigilancia para los Centros Educativos y Unidades Administrativas del COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818378]","[{address={countryName=México}, roles=supplier, name=vicmar seguridad privada, details={type=company}, id=vicmar-seguridad-privada}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E1-2020-2283782","[contractTermination]","direccion-administrativa-","[vicmar-seguridad-privada]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-03-26T09:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Servicio de Vigilancia para los Centros Educativos del COBAQROO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Servicio de Vigilancia para los Centros Educativos del COBAQROO","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2283782","MX-CPA","MXN","Servicio de vigilancia para los Centros Educativos y Unidades Administrativas del COBAQROO","[{datePublished=2020-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818378}]","Quintana Roo","Servicio de Vigilancia","2283782","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2076737","ocds-0ud2q6-LA-923019958-E1-2020","false","[{}]","01. Licitación Pública LAASSP","3635730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=vicmar seguridad privada, id=vicmar-seguridad-privada}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3635730","2283782","2020-03-31T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-02-15T10:28:00.000Z","2021-02-28T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[COPIERS]","https://sites.google.com/site/cnetuc/directorio","Servicio de fotocopiado, impresión y escaneo para los Centros Educativos y Unidades Administrativas del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947287]","[{address={countryName=México}, roles=supplier, name=COPIERS, additionalIdentifiers={legalName=COPIERS, scheme=RFC, verified=1, id=COP0103069A8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copiers}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E2-2021-2456502","[contractTermination]","direccion-administrativa-","[copiers]","services","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-02-26T12:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","servicio de fotocopiado, impresión y escaneo para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","servicio de fotocopiado, impresión y escaneo para los Centros Educativos y Unidades Administrativas del Cobaqroo","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2456502","MX-CPA","MXN","Servicio de fotocopiado, impresión y escaneo para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{datePublished=2021-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2456502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947287}]","Quintana Roo","Servicio de Fotocopiado, Impresion y Escaneo","2456502","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2225407","ocds-0ud2q6-LA-923019958-E2-2021","false","[{}]","01. Licitación Pública LAASSP","0.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=COPIERS, id=copiers}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0.9","2456502",
"2022-02-18T19:36:57.000Z","2019-07-15T15:29:00.000Z","2019-08-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-07T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699255]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, details={type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E6-2019-2129373","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2019-07-31T15:30:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Adquisición de Material de Limpieza 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Adquisición de Material de Limpieza 2019","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2129373","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{datePublished=2019-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699255}]","Quintana Roo","MATERIAL DE LIMPIEZA","2129373","No se utilizó el Contrato Marco","Presencial","","2019-12-31T00:00:00.000Z","1947372","ocds-0ud2q6-LA-923019958-E6-2019","false","[{}]","01. Licitación Pública LAASSP","2146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2146","2129373","2019-08-09T00:00:00.000Z"
"2022-02-18T19:37:29.000Z","2020-09-16T09:48:00.000Z","2020-10-08T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Útiles y Equipos Menores de Tecnología de la Información y Comunicaciones del Cobaqroo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889482]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, additionalIdentifiers={legalName=VANUME S DE RL DE CV, scheme=RFC, verified=1, id=VAN120217V12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E6-2020-2388997","[contractTermination]","direccion-administrativa-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-10-02T16:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Útiles y Equipos Menores de Tecnología de la información y Comunicaciones","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Útiles y Equipos Menores de Tecnología de la información y Comunicaciones","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2388997","MX-CPA","MXN","Adquisición de Útiles y Equipos Menores de Tecnología de la Información y Comunicaciones del Cobaqroo","[{datePublished=2020-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889482}]","Quintana Roo","Adquisición de Útiles y Equipos Menores de Tecnología de la Información","2388997","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2159483","ocds-0ud2q6-LA-923019958-E6-2020","false","[{}]","01. Licitación Pública LAASSP","83031.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83031.5","2388997",
"2022-02-18T19:37:29.000Z","2020-10-19T15:24:00.000Z","2020-11-05T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Limpieza para los Centros Educativos del COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905114]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E7-2020-2408257","[contractTermination]","direccion-administrativa-","[rafael-humberto-guillermo-pedrero]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-10-30T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de limpieza","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de limpieza","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2408257","MX-CPA","MXN","Adquisición de Material de Limpieza para los Centros Educativos del COBAQROO","[{datePublished=2020-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905114}]","Quintana Roo","Material de Limpieza","2408257","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2175405","ocds-0ud2q6-LA-923019958-E7-2020","false","[{}]","01. Licitación Pública LAASSP","3783.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3783.06","2408257","2020-11-06T00:00:00.000Z"
"2022-02-18T19:37:29.000Z","2020-10-19T15:24:00.000Z","2020-11-05T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[LAMUTECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Limpieza para los Centros Educativos del COBAQROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905114]","[{address={countryName=México}, roles=supplier, name=LAMUTECH S DE RL DE CV, additionalIdentifiers={legalName=LAMUTECH S DE RL DE CV, scheme=RFC, verified=1, id=LAM1803163X5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamutech-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E7-2020-2408289","[contractTermination]","direccion-administrativa-","[lamutech-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-10-30T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Material de Limpieza","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Material de Limpieza","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2408289","MX-CPA","MXN","Adquisición de Material de Limpieza para los Centros Educativos del COBAQROO","[{datePublished=2020-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905114}]","Quintana Roo","Material de Limpieza","2408289","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2175405","ocds-0ud2q6-LA-923019958-E7-2020","false","[{}]","01. Licitación Pública LAASSP","699.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LAMUTECH S DE RL DE CV, id=lamutech-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","699.5","2408289",
"2022-02-18T17:21:22.000Z","2021-07-13T11:39:00.000Z","2021-08-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de útiles y equipos menores de Tecnología de la Información y Comunicaciones para los Centros Educativos y unidades Administrativas del Cobaqroo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007466]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, additionalIdentifiers={legalName=VANUME S DE RL DE CV, scheme=RFC, verified=1, id=VAN120217V12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E7-2021-2607743","[contractTermination]","direccion-administrativa-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-08-04T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Adquisicion de útiles y equipos menores de tecnología de la información y comunicaciones","[{id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Adquisicion de útiles y equipos menores de tecnología de la información y comunicaciones","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2607743","MX-CPA","MXN","Adquisicion de útiles y equipos menores de Tecnología de la Información y Comunicaciones para los Centros Educativos y unidades Administrativas del Cobaqroo.","[{datePublished=2021-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007466}]","Quintana Roo","adquisicion de útiles y equipo menores","2607743","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2293523","ocds-0ud2q6-LA-923019958-E7-2021","false","[{}]","01. Licitación Pública LAASSP","61555.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61555.82","2607743","2021-08-25T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-07-13T11:39:00.000Z","2021-08-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","Dirección Administrativa","QROO","active","complete","[OFIEQUIPOS P C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de útiles y equipos menores de Tecnología de la Información y Comunicaciones para los Centros Educativos y unidades Administrativas del Cobaqroo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007466]","[{address={countryName=México}, roles=supplier, name=OFIEQUIPOS P C SA DE CV, additionalIdentifiers={legalName=OFIEQUIPOS P C SA DE CV, scheme=RFC, verified=1, id=OPC901115CI8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofiequipos-p-c-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E7-2021-2607769","[contractTermination]","direccion-administrativa-","[ofiequipos-p-c-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2021-08-04T10:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Adquisicion de útiles y equipos menores de Tecnologia de la Informacion y Comunicaciones para los Centros Educativos y Unidades Administrativas del Cobaqroo","[{id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]",,"923019958","false","Expirado","Adquisicion de útiles y equipos menores de Tecnologia de la Informacion y Comunicaciones para los Centros Educativos y Unidades Administrativas del Cobaqroo","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2607769","MX-CPA","MXN","Adquisicion de útiles y equipos menores de Tecnología de la Información y Comunicaciones para los Centros Educativos y unidades Administrativas del Cobaqroo.","[{datePublished=2021-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007466}]","Quintana Roo","adquisicion de útiles y equipo menores","2607769","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2293523","ocds-0ud2q6-LA-923019958-E7-2021","false","[{}]","01. Licitación Pública LAASSP","111603.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=OFIEQUIPOS P C SA DE CV, id=ofiequipos-p-c-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111603.07","2607769",
