"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0121&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-121-09-9400048845","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400048845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0121&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400048845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-121-09","ocds-0ud2q6-18164020-121-09","434514.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434514.98","9400048845"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462949&vv_provsino=0]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-155-10-800462949","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800462949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800462949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462949&vv_provsino=0}]","Instalaciones","800462949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-155-10","ocds-0ud2q6-18164020-155-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800462949"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0028&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-028-09-9400045268","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificación de red de distribución","[{id=compranet3-1620530467436}]","18164020","Modificación de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0028&AnoInv=2009&TipInv=D}]","Modificación de red de distribución","9400045268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-028-09","ocds-0ud2q6-18164020-028-09","187880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187880","9400045268"
"2021-05-09T03:21:07.000Z","2013-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509815&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-017-10-800509815","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800509815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800509815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509815&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","800509815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-017-10","ocds-0ud2q6-18164020-017-10","1429792.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429792.05","800509815"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0484&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495267&vv_provsino=0]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-484-10-800495267","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800495267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800495267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0484&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495267&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800495267","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-484-10","ocds-0ud2q6-18164020-484-10","247481.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247481.3","800495267"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0485&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495269&vv_provsino=0]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-485-10-800495269","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800495269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800495269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0485&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495269&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800495269","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-485-10","ocds-0ud2q6-18164020-485-10","279352.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279352.5","800495269"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0573&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-573-10-9400057934","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164020","Estudios y proyectos","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0573&AnoInv=2010&TipInv=R}]","Estudios y proyectos","9400057934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-573-10","ocds-0ud2q6-18164020-573-10","2026499.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026499.2","9400057934"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0507&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-507-10-9400057176","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificaciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Modificaciýn de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0507&AnoInv=2010&TipInv=D}]","Modificaciýn de red de distribuciýn","9400057176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-507-10","ocds-0ud2q6-18164020-507-10","284302.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284302.75","9400057176"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0509&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-509-10-9400057261","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de lýnea de transmisiýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0509&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de lýnea de transmisiýn","9400057261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-509-10","ocds-0ud2q6-18164020-509-10","245621.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245621.35","9400057261"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[PERLSE S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARDENAS-15-08]","[{roles=supplier, name=PERLSE S. A. DE C. V., details={type=company}, id=perlse-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","CARDENAS-15-08-CARDENAS-15-08","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[perlse-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONSERVACION Y MANTENIMIENTO DE 9 ALBERGUES ESCOLARES","[{id=pot-1620519810584}]",,"CONSERVACION Y MANTENIMIENTO DE 9 ALBERGUES ESCOLARES","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CARDENAS-15-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARDENAS-15-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARDENAS-15-08}]","CONSERVACION Y MANTENIMIENTO DE 9 ALBERGUES ESCOLARES","CARDENAS-15-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","CARDENAS-15-08","ocds-0ud2q6-CARDENAS-15-08","92150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERLSE S. A. DE C. V., id=perlse-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92150","CARDENAS-15-08","2008-12-19T00:00:00.000Z"
