"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728499&pr=2011]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","8639.3","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S150396-10728499","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10728499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728499&pr=2011}]","Colima","10728499","Instituto Mexicano del Seguro Social","2011-12-28T00:00:00.000Z","10728499","ocds-0ud2q6-COL-S150396","[Servicios Generales]","8639.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8639.3","10728499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-30T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728484&pr=2011]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","3799.27","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S150376-10728484","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10728484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728484&pr=2011}]","Colima","10728484","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10728484","ocds-0ud2q6-COL-S150376","[Servicios Generales]","3799.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3799.27","10728484"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697002&pr=2011]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","15008.49","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S150434-10697002","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10697002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697002&pr=2011}]","Colima","10697002","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697002","ocds-0ud2q6-COL-S150434","[Servicios Generales]","15008.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15008.49","10697002"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751230&pr=2017]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","8125124.88","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019E309-P7M0007-11751230","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11751230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751230&pr=2017}]",,"11751230","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751230","ocds-0ud2q6-OC-LA019GYR019E309-P7M0007","[Otros]","8125124.88","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8125124.88","11751230"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118183&pr=2014]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","3864603.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N172-P4M0226-11118183","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11118183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118183&pr=2014}]",,"11118183","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118183","ocds-0ud2q6-OC-LA019GYR019N172-P4M0226","[Otros]","3864603.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3864603.8","11118183"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775741&pr=2013]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","1411515.84","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N215-P251208-10775741","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775741&pr=2013}]",,"10775741","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775741","ocds-0ud2q6-OC-LA019GYR019N215-P251208","[Otros]","1411515.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1411515.84","10775741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363268&pr=2015]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","519912","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P5M0443-11363268","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363268&pr=2015}]",,"11363268","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11363268","ocds-0ud2q6-OC-P5M0443","[Otros]","519912","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519912","11363268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495275&pr=2015]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","520000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADCSADIDT002-P5M1374-11495275","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11495275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495275&pr=2015}]",,"11495275","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495275","ocds-0ud2q6-OC-ADCSADIDT002-P5M1374","[Otros]","520000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","520000","11495275"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708099&pr=2011]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","1078140","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206010-S150084-10708099","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708099&pr=2011}]",,"10708099","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708099","ocds-0ud2q6-OC-0064132206010-S150084","[Servicios Generales]","1078140","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1078140","10708099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS",,"[PEGASO PCS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717404&pr=2012]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., additionalIdentifiers={legalName=PEGASO PCS, S.A. DE C.V., scheme=RFC, id=PPC980624U16}, details={type=company}, id=pegaso-pcs-sa-de-cv}]","54906.72","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DSGOS092012-S250877-10717404","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[pegaso-pcs-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10717404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717404&pr=2012}]",,"10717404","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717404","ocds-0ud2q6-OC-DSGOS092012-S250877","[Servicios Generales]","54906.72","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54906.72","10717404"
