"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50357&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-032-05-D50357","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50357&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","D50357","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-032-05","ocds-0ud2q6-00641243-032-05","336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336","D50357"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50211 D50232&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-022-05-D50211 D50232","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Medicamento Genýricos, Material de Curaciýn, Material Radiýlogico y Lýcteos para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Medicamento Genýricos, Material de Curaciýn, Material Radiýlogico y Lýcteos para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50211 D50232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50211 D50232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50211 D50232&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Medicamento Genýricos, Material de Curaciýn, Material Radiýlogico y Lýcteos para el aýo 2005","D50211 D50232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-022-05","ocds-0ud2q6-00641243-022-05","331935.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331935.5","D50211 D50232"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50325 D50355 D50508&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-032-05-D50325 D50355 D50508","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50325 D50355 D50508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50325 D50355 D50508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50325 D50355 D50508&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","D50325 D50355 D50508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-032-05","ocds-0ud2q6-00641243-032-05","1635475.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635475.3","D50325 D50355 D50508"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100646/100777&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-10-100646/100777","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100646/100777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100646/100777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100646/100777&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100646/100777","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-10","ocds-0ud2q6-00641321-017-10","1.817437359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.817437359E7","100646/100777"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90080/D90170/D90094&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-D90080/D90170/D90094","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90080/D90170/D90094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90080/D90170/D90094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90080/D90170/D90094&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90080/D90170/D90094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","1.135250541E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.135250541E7","D90080/D90170/D90094"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90205/D90319/D90229&p_CveDep=00641&p_CveUni=321&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-022-09-D90205/D90319/D90229","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90205/D90319/D90229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90205/D90319/D90229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90205/D90319/D90229&p_CveDep=00641&p_CveUni=321&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90205/D90319/D90229","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-022-09","ocds-0ud2q6-00641321-022-09","1172251.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172251.52","D90205/D90319/D90229"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40047&p_CveDep=00641&p_CveUni=131&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Durango","00641131-078-03-D40047","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D40047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40047&p_CveDep=00641&p_CveUni=131&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","D40047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-078-03","ocds-0ud2q6-00641131-078-03","176786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176786","D40047"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40031&p_CveDep=00641&p_CveUni=131&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Durango","00641131-078-03-D40031","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D40031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40031&p_CveDep=00641&p_CveUni=131&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","D40031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-078-03","ocds-0ud2q6-00641131-078-03","1016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016","D40031"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50552&p_CveDep=00641&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-008-05-D50552","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Material de Curacion y Radiologico","[{id=compranet3-1620530467436}]","641190","Material de Curacion y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50552-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50552&p_CveDep=00641&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material de Curacion y Radiologico","D50552","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-008-05","ocds-0ud2q6-00641190-008-05","243360.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243360.41","D50552"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50559&p_CveDep=00641&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-008-05-D50559","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Material de Curacion y Radiologico","[{id=compranet3-1620530467436}]","641190","Material de Curacion y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50559-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50559&p_CveDep=00641&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material de Curacion y Radiologico","D50559","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-008-05","ocds-0ud2q6-00641190-008-05","6414.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6414.4","D50559"
