"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0007/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-029-05-SAE/0007/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de Servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de Servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0007/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","contratos abiertos de Servicio","SAE/0007/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-029-05","ocds-0ud2q6-06812002-029-05","1.339130435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.339130435E7","SAE/0007/2006"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0019/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-011-04-SAE/0019/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de Servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de Servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0019/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0019/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","contratos abiertos de Servicio","SAE/0019/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-011-04","ocds-0ud2q6-06812002-011-04","12800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12800000","SAE/0019/2005"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1326/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-011-07-SAE/1326/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios relacionados con la atencion medica","[{id=compranet3-1620530467436}]","6812002","diversos servicios relacionados con la atencion medica","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1326/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1326/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1326/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","diversos servicios relacionados con la atencion medica","SAE/1326/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-011-07","ocds-0ud2q6-06812002-011-07","9140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9140000","SAE/1326/2007"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NAL-LPN-001&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/NAL-LPN-001","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/NAL-LPN-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/NAL-LPN-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NAL-LPN-001&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/NAL-LPN-001","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","29597079","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29597079","BCR/FPSB/NAL-LPN-001"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FNA/44/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-002-06-FNA/44/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FNA/44/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FNA/44/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FNA/44/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","contratos abiertos de servicio","FNA/44/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-002-06","ocds-0ud2q6-06812002-002-06","3652209","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652209","FNA/44/2006"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Área de Comités y Contratos","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIDELIQ/776/2003&vv_provsino=0]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Área de Comités y Contratos","06410006-026-03-FIDELIQ/776/2003","[contract]","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[nuevo-sanatorio-durango-sa-de-cv]","services","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[{name=MX, id=mx, classification=country}]","contract","Área de Comités y Contratos","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","6410006","SERVICIOS HOSPITALARIOS","direct","institution","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","Área de Comités y Contratos","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","FIDELIQ/776/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDELIQ/776/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FIDELIQ/776/2003&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","FIDELIQ/776/2003","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","06410006-026-03","ocds-0ud2q6-06410006-026-03","985000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985000","FIDELIQ/776/2003"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Área de Comités y Contratos","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDELIQ/989/2003&p_CveDep=06410&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Área de Comités y Contratos","06410006-007-03-FIDELIQ/989/2003","[contract]","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[nuevo-sanatorio-durango-sa-de-cv]","services","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[{name=MX, id=mx, classification=country}]","contract","Área de Comités y Contratos","unidad-compradora","Contratación Abierta, mediante abastecimiento simultáneo de los Servicios Hospitalarios Generales y de Alta Especialización, para empleados, beneficiarios y jubilados del FIDELIQ y sus encargos en el Distrito Federal","[{id=compranet3-1620530467436}]","6410006","Contratación Abierta, mediante abastecimiento simultáneo de los Servicios Hospitalarios Generales y de Alta Especialización, para empleados, beneficiarios y jubilados del FIDELIQ y sus encargos en el Distrito Federal","open","institution","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","Área de Comités y Contratos","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","FIDELIQ/989/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDELIQ/989/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIDELIQ/989/2003&p_CveDep=06410&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contratación Abierta, mediante abastecimiento simultáneo de los Servicios Hospitalarios Generales y de Alta Especialización, para empleados, beneficiarios y jubilados del FIDELIQ y sus encargos en el Distrito Federal","FIDELIQ/989/2003","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","06410006-007-03","ocds-0ud2q6-06410006-007-03","7770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7770000","FIDELIQ/989/2003"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=311-02&vv_provsino=0]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-078-02-311-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[nuevo-sanatorio-durango-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","6750004","SERVICIOS HOSPITALARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","311-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-311-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=311-02&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","311-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-078-02","ocds-0ud2q6-06750004-078-02","9217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9217391.3","311-02"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1695/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-011-04-SAE/1695/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Contratación de Servicios Hospitalarios Generales y de Alta Especialidad, por abastecimiento simultaneo, mediante contratos abiertos, para el periodo del 1 de agosto al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","6812001","Contratación de Servicios Hospitalarios Generales y de Alta Especialidad, por abastecimiento simultaneo, mediante contratos abiertos, para el periodo del 1 de agosto al 31 de diciembre de 2004","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1695/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1695/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1695/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios Hospitalarios Generales y de Alta Especialidad, por abastecimiento simultaneo, mediante contratos abiertos, para el periodo del 1 de agosto al 31 de diciembre de 2004","SAE/1695/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-011-04","ocds-0ud2q6-06812001-011-04","4138800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4138800","SAE/1695/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[NUEVO SANATORIO DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/MEDICO/112/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NUEVO SANATORIO DURANGO, S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-012-06-DRM/MEDICO/112/06","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[nuevo-sanatorio-durango-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Servicio Mýdico Integral para la Compaýia Nacional de Danza del INBAL","[{id=compranet3-1620530467436}]","11161002","Servicio Mýdico Integral para la Compaýia Nacional de Danza del INBAL","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/MEDICO/112/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/MEDICO/112/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/MEDICO/112/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicio Mýdico Integral para la Compaýia Nacional de Danza del INBAL","DRM/MEDICO/112/06","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-012-06","ocds-0ud2q6-11161002-012-06","1509500.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO SANATORIO DURANGO, S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509500.86","DRM/MEDICO/112/06"
