"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846893]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E1-2016-1059679","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[telefonos-de-mexico-sab-de-cv]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1059679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846893}]","Aguascalientes","IAM/ADPAIMEF/001/TELEFONÍA/2016","1059679","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1044594","ocds-0ud2q6-AA-901021987-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","82715.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82715.52","1059679"
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161696]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E1-2017-1466344","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[telefonos-de-mexico-sab-de-cv]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1466344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161696}]","Aguascalientes","IAM/AD/PAIMEF/001/TELEFONIA/2017","1466344","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-29T00:00:00.000Z","1373260","ocds-0ud2q6-AA-901021987-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","115801.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115801.72","1466344"
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[BERENICE DE LA PAZ LOPEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473057]","[{address={countryName=México}, roles=supplier, name=BERENICE DE LA PAZ LOPEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=berenice-de-la-paz-lopez-gonzalez}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E1-2018-1823712","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[berenice-de-la-paz-lopez-gonzalez]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1823712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473057}]","Aguascalientes","IAM/AD/PAIMEF/001/AIV.1 CONTENCION/2018","1823712",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1703035","ocds-0ud2q6-AA-901021987-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=BERENICE DE LA PAZ LOPEZ GONZALEZ, id=berenice-de-la-paz-lopez-gonzalez}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1823712","2018-05-31T14:50:00.000Z",,"PROGRAMA DE CONTENCIÓN EMOCIONAL PARA LOS PROFESIONISTAS DE LOS CENTROS DE ATENCIÓN","2018-06-01T11:00:00.000Z","Art. 41 fr. XIV","PROGRAMA DE CONTENCIÓN EMOCIONAL PARA LOS PROFESIONISTAS DE LOS CENTROS DE ATENCIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[ROCIO MARGARITA GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852064]","[{address={countryName=México}, roles=supplier, name=ROCIO MARGARITA GARCIA TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rocio-margarita-garcia-torres}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E10-2016-1060487","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[rocio-margarita-garcia-torres]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1060487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852064}]","Aguascalientes","IAM/AD/TRANS/006/META 1777/2016","1060487","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1049698","ocds-0ud2q6-AA-901021987-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","116379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROCIO MARGARITA GARCIA TORRES, id=rocio-margarita-garcia-torres}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379.31","1060487",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[COLECTIVO DE EDUCACION PARA LA PAZ AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220301]","[{address={countryName=México}, roles=supplier, name=COLECTIVO DE EDUCACION PARA LA PAZ AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colectivo-de-educacion-para-la-paz-ac}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E10-2017-1513533","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[colectivo-de-educacion-para-la-paz-ac]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1513533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220301}]","Aguascalientes","IAM/AD/TRANS/002/37MT/2017","1513533","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1435952","ocds-0ud2q6-AA-901021987-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","118534.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COLECTIVO DE EDUCACION PARA LA PAZ AC, id=colectivo-de-educacion-para-la-paz-ac}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118534.48","1513533",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-22T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[DIANA ERIKA IBARRA SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544800]","[{address={countryName=México}, roles=supplier, name=DIANA ERIKA IBARRA SOTO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-erika-ibarra-soto}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E10-2018-1906513","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[diana-erika-ibarra-soto]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIO TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIO TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1906513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544800}]","Aguascalientes","IAM/AD/TRANSVER/007/227MT/2018","1906513",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1780595","ocds-0ud2q6-AA-901021987-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DIANA ERIKA IBARRA SOTO, id=diana-erika-ibarra-soto}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1906513","2018-08-22T14:14:00.000Z",,"REALIZAR SESIONES DEL SISTEMA ESTATAL DE IGUALDAD ENTRE MUJERES Y HOMBRES","2018-08-22T17:00:00.000Z","Art. 41 fr. XIV","REALIZAR SESIONES DEL SISTEMA ESTATAL DE IGUALDAD ENTRE MUJERES Y HOMBRES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[EUGENIA SOLIS TERAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852066]","[{address={countryName=México}, roles=supplier, name=EUGENIA SOLIS TERAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eugenia-solis-teran}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E11-2016-1060503","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[eugenia-solis-teran]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1060503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852066}]","Aguascalientes","IAM/AD/TRANS/007/META 2044/2016","1060503","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1049702","ocds-0ud2q6-AA-901021987-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","106896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EUGENIA SOLIS TERAN, id=eugenia-solis-teran}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106896.55","1060503",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[LUCIA JAZMIN CARRILLO OVALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223320]","[{address={countryName=México}, roles=supplier, name=LUCIA JAZMIN CARRILLO OVALLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lucia-jazmin-carrillo-ovalles}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E11-2017-1554947","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[lucia-jazmin-carrillo-ovalles]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1554947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223320}]","Aguascalientes","IAM/AD/TRANS/003/42MT/2017","1554947","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1441296","ocds-0ud2q6-AA-901021987-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","128017.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUCIA JAZMIN CARRILLO OVALLES, id=lucia-jazmin-carrillo-ovalles}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128017.24","1554947",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[ALFREDO HERMOSILLO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548214]","[{address={countryName=México}, roles=supplier, name=ALFREDO HERMOSILLO RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-hermosillo-ramirez}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E11-2018-1910551","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[alfredo-hermosillo-ramirez]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1910551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548214}]","Aguascalientes","IAM/AD/PAIMEF/004/MANTENIMIENTO VEHICULAR/2018","1910551",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1783728","ocds-0ud2q6-AA-901021987-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALFREDO HERMOSILLO RAMIREZ, id=alfredo-hermosillo-ramirez}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1910551","2018-08-28T12:02:00.000Z",,"CONSERVACIÓN Y MANTENIMIENTO DE PARQUE VEHÍCULAR PROPIEDAD DEL IAM","2018-08-28T17:00:00.000Z","Art. 41 fr. XIV","CONSERVACIÓN Y MANTENIMIENTO DE PARQUE VEHÍCULAR PROPIEDAD DEL IAM","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[OSCAR ALEJANDRO CHAVEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858366]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO CHAVEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oscar-alejandro-chavez-rodriguez}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E12-2016-1069122","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[oscar-alejandro-chavez-rodriguez]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1069122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858366}]","Aguascalientes","IAM/AD/TRANS/008/META 1271/2016","1069122","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1056435","ocds-0ud2q6-AA-901021987-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","207758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OSCAR ALEJANDRO CHAVEZ RODRIGUEZ, id=oscar-alejandro-chavez-rodriguez}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207758.62","1069122",,,,,,,
