"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCURA MONTERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0053&vv_provsino=0]","[{roles=supplier, name=ACCURA MONTERREY,S.A. DE C.V., details={type=company}, id=accura-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-214-10-10-0053","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[accura-monterrey-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ESPECTROPOLARÌMETRO PARA DICROÌSMO CIRCULAR","[{id=compranet3-1620530467436}]","11001","ESPECTROPOLARÌMETRO PARA DICROÌSMO CIRCULAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0053&vv_provsino=0}]","ESPECTROPOLARÌMETRO PARA DICROÌSMO CIRCULAR","10-0053","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-214-10","ocds-0ud2q6-00011001-214-10","1163700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCURA MONTERREY,S.A. DE C.V., id=accura-monterrey-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163700","10-0053"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DAMOVO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-1014&vv_provsino=0]","[{roles=supplier, name=DAMOVO MÉXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-217-05-5-1014","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[damovo-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IVR RESPUESTA INTERACTIVA DE VOZ","[{id=compranet3-1620530467436}]","11001","IVR RESPUESTA INTERACTIVA DE VOZ","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-1014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-1014&vv_provsino=0}]","IVR RESPUESTA INTERACTIVA DE VOZ","5-1014","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-217-05","ocds-0ud2q6-00011001-217-05","334364.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MÉXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334364.84","5-1014"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=48&vv_provsino=0]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-217-09-48","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CABLE CALIBRE 12","[{id=compranet3-1620530467436}]","11001","CABLE CALIBRE 12","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=48&vv_provsino=0}]","CABLE CALIBRE 12","48","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-217-09","ocds-0ud2q6-00011001-217-09","30661.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30661.06","48"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL PLANETA MEXICANA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1073&vv_provsino=0]","[{roles=supplier, name=EDITORIAL PLANETA MEXICANA, S.A.D E C.V., details={type=company}, id=editorial-planeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-215-04-4-1073","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-planeta-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1073&vv_provsino=0}]","Libros","4-1073","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-215-04","ocds-0ud2q6-00011001-215-04","607011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL PLANETA MEXICANA, S.A.D E C.V., id=editorial-planeta-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607011","4-1073"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0348&vv_provsino=0]","[{roles=supplier, name=MULTIX, S.A. DE C.V., details={type=company}, id=multix-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-218-02-2-0348","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multix-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=compranet3-1620530467436}]","11001","SERVICIOS DE INFORMATICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0348&vv_provsino=0}]","SERVICIOS DE INFORMATICA","2-0348","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-218-02","ocds-0ud2q6-00011001-218-02","598810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIX, S.A. DE C.V., id=multix-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598810","2-0348"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA QUINTO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-134-200&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA QUINTO MILENIO, S.A. DE C.V., details={type=company}, id=comercializadora-quinto-milenio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-215-09-C0032-134-200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-quinto-milenio-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","11001","Programas de computadora","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C0032-134-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0032-134-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-134-200&vv_provsino=0}]","Programas de computadora","C0032-134-200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-215-09","ocds-0ud2q6-00011001-215-09","505658.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA QUINTO MILENIO, S.A. DE C.V., id=comercializadora-quinto-milenio-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505658.4","C0032-134-200"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FASE SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0069&vv_provsino=0]","[{roles=supplier, name=FASE SOFTWARE, S.A. DE C.V., details={type=company}, id=fase-software-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-215-10-10-0069","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fase-software-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOFTWARE EDUCATIVOS","[{id=compranet3-1620530467436}]","11001","SOFTWARE EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0069&vv_provsino=0}]","SOFTWARE EDUCATIVOS","10-0069","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-215-10","ocds-0ud2q6-00011001-215-10","5334600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE SOFTWARE, S.A. DE C.V., id=fase-software-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5334600","10-0069"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS LOA Y/O LIDIA OCAMPO ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1147&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LOA Y/O LIDIA OCAMPO ALTAMIRANO, details={type=company}, id=industrias-loa-yo-lidia-ocampo-altamirano}]","Nacional","MXN","Dirección de Adquisiciones","00011001-218-04-4-1147","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrias-loa-yo-lidia-ocampo-altamirano]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1147&vv_provsino=0}]","MATERIAL ELECTRICO","4-1147","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-218-04","ocds-0ud2q6-00011001-218-04","189175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LOA Y/O LIDIA OCAMPO ALTAMIRANO, id=industrias-loa-yo-lidia-ocampo-altamirano}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189175","4-1147"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUCIONES CIFUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0887&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES CIFUENTES, S.A. DE C.V., details={type=company}, id=distribuciones-cifuentes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-218-05-5-0887","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuciones-cifuentes-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0887&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0887","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-218-05","ocds-0ud2q6-00011001-218-05","224190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES CIFUENTES, S.A. DE C.V., id=distribuciones-cifuentes-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224190","5-0887"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1171&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-216-04-4-1171","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-trillas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1171&vv_provsino=0}]","Libros","4-1171","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-216-04","ocds-0ud2q6-00011001-216-04","123940.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123940.2","4-1171"
