"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52908001, uri=https://sites.google.com/site/cnetuc/directorio}]","230899.09","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comite-de-planeacion-para-el-desarrollo-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","230899.09","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ DE PLANEACIÓN PARA EL DESARROLLO DEL ESTADO DE QUINTANA ROO","0","0","0","comite-de-planeacion-para-el-desarrollo-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Chihuahua, scheme=MX-CPA, id=20143007, uri=https://sites.google.com/site/cnetuc/directorio}]","229490","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Chihuahua","0","0","0","subgerencia-de-administracion-y-finanzas-en-chihuahua-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Técnica y Enlace, scheme=MX-CPA, id=917068960, uri=https://sites.google.com/site/cnetuc/directorio}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica y Enlace","0","0","0","secretaria-tecnica-y-enlace-comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0","[{type=contactPoint, value=Nadxieelii Carranco Lechuga}]","region"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Ejecutiva de Atención y Reparación a Víctimas del Estado de Morelos","0","0","0","comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en La Paz, Baja California Sur, scheme=MX-CPA, id=6101095, uri=https://sites.google.com/site/cnetuc/directorio}]","209881.94","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en La Paz, Baja California Sur","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-paz-baja-california-sur-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Querétaro, scheme=MX-CPA, id=8331091, uri=https://sites.google.com/site/cnetuc/directorio}]","200000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Querétaro","0","0","0","gerencia-estatal-en-queretaro-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas, scheme=MX-CPA, id=9085110, uri=https://sites.google.com/site/cnetuc/directorio}]","196503.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas","0","0","0","estacion-de-combustibles-del-aeropuerto-de-tuxtla-gutierrez-chiapas-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Riesgo de Mercado, scheme=MX-CPA, id=6780002, uri=https://sites.google.com/site/cnetuc/directorio}]","195000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Riesgo de Mercado","0","0","0","subdireccion-de-riesgo-de-mercado-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Morelos, scheme=MX-CPA, id=641081, uri=https://sites.google.com/site/cnetuc/directorio}]","194880","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Morelos","0","0","0","departamento-delegacional-de-servicios-generales-en-morelos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Museo del Centro Cultural Musas, scheme=MX-CPA, id=55055004, uri=https://sites.google.com/site/cnetuc/directorio}]","186453.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Museo del Centro Cultural Musas","0","0","0","museo-del-centro-cultural-musas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Tabasco, scheme=MX-CPA, id=8331096, uri=https://sites.google.com/site/cnetuc/directorio}]","183425.37","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Tabasco","0","0","0","gerencia-estatal-en-tabasco-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en el D.F. 1 Noroeste, scheme=MX-CPA, id=641105, uri=https://sites.google.com/site/cnetuc/directorio}]","180290","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en el D.F. 1 Noroeste","0","0","0","departamento-delegacional-de-servicios-generales-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Estatal Querétaro, scheme=MX-CPA, id=20095004, uri=https://sites.google.com/site/cnetuc/directorio}]","169680","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Querétaro","0","0","0","delegacion-estatal-queretaro-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=57110001, uri=https://sites.google.com/site/cnetuc/directorio}]","169484.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ciudad-victoria-tamaulipas-bicentenario-2010","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","169484.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE CIUDAD VICTORIA TAMAULIPAS, BICENTENARIO 2010","0","0","0","hospital-regional-de-alta-especialidad-de-ciudad-victoria-tamaulipas-bicentenario-2010","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42068001, uri=https://sites.google.com/site/cnetuc/directorio}]","164456.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-huasteca-hidalguense","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Recursos Naturales, scheme=MX-CPA, id=35105001, uri=https://sites.google.com/site/cnetuc/directorio}]","162009","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Naturales","0","0","0","direccion-de-recursos-naturales-instituto-coahuilense-de-ecologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","162009","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO COAHUILENSE DE ECOLOGÍA","0","0","0","instituto-coahuilense-de-ecologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=31113001, uri=https://sites.google.com/site/cnetuc/directorio}]","160200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-del-medio-ambiente-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","160200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DEL MEDIO AMBIENTE DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-del-medio-ambiente-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas de la Delegación Regional Zona Centro, scheme=MX-CPA, id=18474009, uri=https://sites.google.com/site/cnetuc/directorio}]","158924.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas de la Delegación Regional Zona Centro","0","0","0","gerencia-de-administracion-y-finanzas-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Sonora, scheme=MX-CPA, id=8331095, uri=https://sites.google.com/site/cnetuc/directorio}]","158433.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Sonora","0","0","0","gerencia-estatal-en-sonora-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=División Hidrométrica Pacífico Sur, scheme=MX-CPA, id=18164134, uri=https://sites.google.com/site/cnetuc/directorio}]","150910.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División Hidrométrica Pacífico Sur","0","0","0","division-hidrometrica-pacifico-sur-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Innovación de Nuevo León, scheme=MX-CPA, id=16064, uri=https://sites.google.com/site/cnetuc/directorio}]","149673.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración e Innovación de Nuevo León","0","0","0","subdelegacion-de-administracion-e-innovacion-de-nuevo-leon-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Querétaro Ing. Fernando Espinoza Gutiérrez, scheme=MX-CPA, id=9085042, uri=https://sites.google.com/site/cnetuc/directorio}]","135500","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Querétaro Ing. Fernando Espinoza Gutiérrez","0","0","0","administracion-del-aeropuerto-queretaro-in-g-fernando-espinoza-gutierrez-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Innovación en Aguascalientes, scheme=MX-CPA, id=16040, uri=https://sites.google.com/site/cnetuc/directorio}]","128947.34999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración e Innovación en Aguascalientes","0","0","0","subdelegacion-de-administracion-e-innovacion-en-aguascalientes-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Puerto Vallarta, Jalisco, scheme=MX-CPA, id=6101107, uri=https://sites.google.com/site/cnetuc/directorio}]","119861.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Puerto Vallarta, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-puerto-vallarta-jalisco-servicio-de-administracion-tributaria","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=ISSET, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","103370.72","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ISSET","0","0","0","isset-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Miguel Vidal García}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Regional Peninsular, scheme=MX-CPA, id=8100026, uri=https://sites.google.com/site/cnetuc/directorio}]","99012.77","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Peninsular","0","0","0","direccion-regional-peninsular-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Aguascalientes, scheme=MX-CPA, id=008I6L011, uri=https://sites.google.com/site/cnetuc/directorio}]","92084.04000000001","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Aguascalientes","0","0","0","gerencia-estatal-en-aguascalientes-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=José Luis Sánchez Cárdenas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Estatal de Aguascalientes, scheme=MX-CPA, id=9437005, uri=https://sites.google.com/site/cnetuc/directorio}]","77367.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal de Aguascalientes","0","0","0","gerencia-estatal-de-aguascalientes-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44010001, uri=https://sites.google.com/site/cnetuc/directorio}]","72865","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-ecologia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","72865","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ECOLOGÍA DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-ecologia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración Interna, scheme=MX-CPA, id=18572015, uri=https://sites.google.com/site/cnetuc/directorio}]","68991.35","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Administración Interna","0","0","0","unidad-de-administracion-interna-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Aguascalientes, scheme=MX-CPA, id=6101124, uri=https://sites.google.com/site/cnetuc/directorio}]","68100","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Aguascalientes","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-aguascalientes-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn de Pruebas, scheme=MX-CPA, id=61999001, uri=https://sites.google.com/site/cnetuc/directorio}]","61608","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Direcciòn de Pruebas","0","0","0","direccion-de-pruebas-dependencia-convocante-de-pruebas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","61608","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DEPENDENCIA CONVOCANTE DE PRUEBAS","0","0","0","dependencia-convocante-de-pruebas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Piedras Negras, Coahuila, scheme=MX-CPA, id=6101142, uri=https://sites.google.com/site/cnetuc/directorio}]","51081.64","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Piedras Negras, Coahuila","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-piedras-negras-coahuila-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ciudad Victoria, Tamaulipas, scheme=MX-CPA, id=6101085, uri=https://sites.google.com/site/cnetuc/directorio}]","30115.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ciudad Victoria, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-ciudad-victoria-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","29975.13","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Poza Rica","0","514697.55","0","instituto-tecnologico-superior-de-poza-rica","0",,"region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdireccion de Administracion y Finanzas, scheme=MX-CPA, id=930087893, uri=https://sites.google.com/site/cnetuc/directorio}]","29975.13","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdireccion de Administracion y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-poza-rica","0","[{type=contactPoint, value=Fredy Rafael Garcia Muñoz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Sinaloa, scheme=MX-CPA, id=8331094, uri=https://sites.google.com/site/cnetuc/directorio}]","28272.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Sinaloa","0","0","0","gerencia-estatal-en-sinaloa-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Nogales, Sonora, scheme=MX-CPA, id=6101140, uri=https://sites.google.com/site/cnetuc/directorio}]","6500","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Nogales, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nogales-sonora-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Coahuila, scheme=MX-CPA, id=641064, uri=https://sites.google.com/site/cnetuc/directorio}]","565","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Coahuila","0","0","0","departamento-delegacional-de-servicios-generales-en-coahuila-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=37301005, uri=https://sites.google.com/site/cnetuc/directorio}]","360.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-h-ayuntamiento-constitucional-de-tuxtla-gutierrez-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Limpia, scheme=MX-CPA, id=56306001, uri=https://sites.google.com/site/cnetuc/directorio}]","122.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Limpia","0","0","0","coordinacion-de-limpia-h-ayuntamiento-constitucional-de-centro-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA INTERMUNICIPAL DE MANEJO DE RESIDUOS SÓLIDOS EN AGUASCALIENTES","0","0","0","sistema-intermunicipal-de-manejo-de-residuos-solidos-en-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=31081001, uri=https://sites.google.com/site/cnetuc/directorio}]","73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos-solidos-en-aguascalientes","0",,
