"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.53740189E7","[]","[{type=contactPoint, value=Dulce Irene Sotelo Palacios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-temixco","0"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Desarrollo y Obras Publicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2658232040000001E7","[]","[{type=contactPoint, value=Jorge Toledo Bustamante}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Desarrollo y Obras Publicas","0","0","0","desarrollo-y-obras-publicas-presidencia-municipal-de-mazatepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=MOR, id=mor}]","6.714806342199999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatepec","0","0","0","presidencia-municipal-de-zacatepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","965451.3699999999","[]","[{type=contactPoint, value=Sonia Velasco Valladares}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MOR, id=mor}]","1376611.2100000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonacatepec","0","0","0","presidencia-municipal-de-jonacatepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","5.0309800946999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Iintegral de la Familia Morelos","0","0","0","sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","17","0","[dependencia]","[{legalName=MOR, id=mor}]","8002331.989999999","[{name=INSTITUTO DEL DEPORTE Y CULTURA FÍSICA DEL ESTADO DE MORELOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte y Cultura Física del Estado de Morelos","0","0","0","instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[dependencia]","[{legalName=MOR, id=mor}]","2.4829135675000012E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Morelos","0","0","0","universidad-politecnica-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917071955, uri=https://sites.google.com/site/cnetuc/directorio}]","12970000","[]","[{type=contactPoint, value=Juan Carlos Montiel Medina}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-coordinacion-estatal-de-proteccion-civil-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Amacuzac, id=mx-mor-amacuzac, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE AMACUZCA MOR., scheme=MX-CPA, id=817001986, uri=https://sites.google.com/site/cnetuc/directorio}]","141737.91999999998","[]","[{type=contactPoint, value=JORGE MIRANDA ABARCA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE AMACUZCA MOR.","0","0","0","h-ayuntamiento-de-amacuzca-mor-presidencia-municipal-de-amacuzac","0"
