"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001552/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-126-07-CB-400-RM-4001552/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANTIENSUCIANTE CA-60 A.","[{id=compranet3-1620530467436}]","18578010","ANTIENSUCIANTE CA-60 A.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4001552/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4001552/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001552/07&vv_provsino=0}]","ANTIENSUCIANTE CA-60 A.","CB-400-RM-4001552/07","PEMEX PETROQUÍMICA","18578010-126-07","ocds-0ud2q6-18578010-126-07","12740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12740000","CB-400-RM-4001552/07"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4005649&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-006-09-CB-400-RM-4005649","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","[{id=compranet3-1620530467436}]","18578010","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4005649&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","CB-400-RM-4005649","PEMEX PETROQUÍMICA","18578010-006-09","ocds-0ud2q6-18578010-006-09","12696000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12696000","CB-400-RM-4005649"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BASF CATALYSTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00380&vv_provsino=0]","[{roles=supplier, name=BASF CATALYSTS LLC, details={type=company}, id=basf-catalysts-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-070-10-ITS-CA-0-00380","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[basf-catalysts-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA PROCESO DE OXICLORACIýN BASE OXIGENO DEL REACTOR MR-101 A/B","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA PROCESO DE OXICLORACIýN BASE OXIGENO DEL REACTOR MR-101 A/B","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00380&vv_provsino=0}]","CATALIZADOR PARA PROCESO DE OXICLORACIýN BASE OXIGENO DEL REACTOR MR-101 A/B","ITS-CA-0-00380","PEMEX PETROQUÍMICA","18578010-070-10","ocds-0ud2q6-18578010-070-10","12668055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASF CATALYSTS LLC, id=basf-catalysts-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12668055","ITS-CA-0-00380"
"2019-01-24T01:17:46.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera",,"complete","[CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408019]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-industrial-santa-lucrecia-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N4-2014-604896","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[corporativo-industrial-santa-lucrecia-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REP. EDIFICACIONES DE SUBESTACIONES ELECTRICAS Y COBERTIZOS EN SERVS. AUXILIARES","[{id=compranet-1620524637144}]","018T4O010","REP. EDIFICACIONES DE SUBESTACIONES ELECTRICAS Y COBERTIZOS EN SERVS. AUXILIARES","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","604896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408019}]","REP. EDIFICACIONES DE SUBESTACIONES ELECTRICAS Y COBERTIZOS EN SERVS. AUXLS.","604896","Pemex-Petroquímica","611124","ocds-0ud2q6-LO-018T4O010-N4-2014","1.266661913E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V., id=corporativo-industrial-santa-lucrecia-sa-de-cv}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.266661913E7","604896","2014-06-09T16:21:00.000Z","PPQ","Guillermo Enrique Saraiba Russell","2014-07-14T09:00:00.000Z","guillermo-enrique-saraiba-russell","false","Expirado","true","Mixta","2014-12-25T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PPQ","false"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES, ARRENDAMIENTOS Y SUMINISTROS VIVE, S.A./C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-025-4002348-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, ARRENDAMIENTOS Y SUMINISTROS VIVE, S.A./C.V., details={type=company}, id=construcciones-arrendamientos-y-suministros-vive-sacv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-036-07-CO-OF-025-4002348-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-arrendamientos-y-suministros-vive-sacv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion y Proteccion Anticorrosiva en tuberias de la Planta VI de Amoniaco del Complejo Petroquimico Cosoleacaque","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion y Proteccion Anticorrosiva en tuberias de la Planta VI de Amoniaco del Complejo Petroquimico Cosoleacaque","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-025-4002348-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-025-4002348-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-025-4002348-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Rehabilitacion y Proteccion Anticorrosiva en tuberias de la Planta VI de Amoniaco del Complejo Petroquimico Cosoleacaque","CO-OF-025-4002348-07","PEMEX PETROQUÍMICA","18578025-036-07","ocds-0ud2q6-18578025-036-07","1.259475164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, ARRENDAMIENTOS Y SUMINISTROS VIVE, S.A./C.V., id=construcciones-arrendamientos-y-suministros-vive-sacv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.259475164E7","CO-OF-025-4002348-07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-432-RM-4002058/07&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-098-07-CB-432-RM-4002058/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[invensys-systems-de-mexico-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BASE PARA FBM200 CON 4 SLOTS. MODELO P0926JF MARCA INVENSYS","[{id=compranet3-1620530467436}]","18578013","BASE PARA FBM200 CON 4 SLOTS. MODELO P0926JF MARCA INVENSYS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4002058/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4002058/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-432-RM-4002058/07&vv_provsino=0}]","BASE PARA FBM200 CON 4 SLOTS. MODELO P0926JF MARCA INVENSYS","CB-432-RM-4002058/07","PEMEX PETROQUÍMICA","18578013-098-07","ocds-0ud2q6-18578013-098-07","1.253471534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.253471534E7","CB-432-RM-4002058/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEVRON PHILLIPS CHEMICAL COMPANY L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00398&vv_provsino=0]","[{roles=supplier, name=CHEVRON PHILLIPS CHEMICAL COMPANY L.P., details={type=company}, id=chevron-phillips-chemical-company-lp}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-098-10-ITS-CA-0-00398","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chevron-phillips-chemical-company-lp]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SULFURO DE DIMETILO AL 99%","[{id=compranet3-1620530467436}]","18578010","SULFURO DE DIMETILO AL 99%","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00398&vv_provsino=0}]","SULFURO DE DIMETILO AL 99%","ITS-CA-0-00398","PEMEX PETROQUÍMICA","18578010-098-10","ocds-0ud2q6-18578010-098-10","1.25071896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVRON PHILLIPS CHEMICAL COMPANY L.P., id=chevron-phillips-chemical-company-lp}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25071896E7","ITS-CA-0-00398",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BASF CATALYSTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00376&vv_provsino=0]","[{roles=supplier, name=BASF CATALYSTS LLC, details={type=company}, id=basf-catalysts-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-071-10-ITS-CA-0-00376","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[basf-catalysts-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA EL PROCESO DE OXICLORACIýN BASE AIRE REACTOR MR-101 C.","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA EL PROCESO DE OXICLORACIýN BASE AIRE REACTOR MR-101 C.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00376&vv_provsino=0}]","CATALIZADOR PARA EL PROCESO DE OXICLORACIýN BASE AIRE REACTOR MR-101 C.","ITS-CA-0-00376","PEMEX PETROQUÍMICA","18578010-071-10","ocds-0ud2q6-18578010-071-10","12504350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASF CATALYSTS LLC, id=basf-catalysts-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12504350","ITS-CA-0-00376",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[NALCO DE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400685010&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO, S.R.L. DE C.V., details={type=company}, id=nalco-de-mexico-srl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-042-10-CS436RM400685010","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-srl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR EN EL SISTEMA CT-100 DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR EN EL SISTEMA CT-100 DEL COMPLEJO PETROQUIMICO CANGREJERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400685010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400685010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400685010&vv_provsino=0}]","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR EN EL SISTEMA CT-100 DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400685010","PEMEX PETROQUÍMICA","18578011-042-10","ocds-0ud2q6-18578011-042-10","1.250000105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S.R.L. DE C.V., id=nalco-de-mexico-srl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.250000105E7","CS436RM400685010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-430-RM-4005806&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-083-09-CS-430-RM-4005806","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[autotanques-estrella-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE DE PROPILENO QUIMICO POR AUTOTANQUE","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE TRANSPORTE DE PROPILENO QUIMICO POR AUTOTANQUE","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-430-RM-4005806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-RM-4005806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-430-RM-4005806&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PROPILENO QUIMICO POR AUTOTANQUE","CS-430-RM-4005806","PEMEX PETROQUÍMICA","18578019-083-09","ocds-0ud2q6-18578019-083-09","12373800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12373800","CS-430-RM-4005806",,,,,,,,,,,,,,,,,
