"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202812&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-202-06-700202812","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ANCLA C3","[{id=compranet3-1620530467436}]","18164041","ANCLA C3","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700202812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202812&vv_provsino=0}]","ANCLA C3","700202812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-202-06","ocds-0ud2q6-18164041-202-06","194220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194220","700202812"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205041&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-247-06-700205041","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RELEVADOR DE PROTECCýN DE DISTANCIA","[{id=compranet3-1620530467436}]","18164041","RELEVADOR DE PROTECCýN DE DISTANCIA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700205041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205041&vv_provsino=0}]","RELEVADOR DE PROTECCýN DE DISTANCIA","700205041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-247-06","ocds-0ud2q6-18164041-247-06","190543.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190543.25","700205041"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800293299&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-019-07-800293299","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALIMENTOS PARA AMOVI","[{id=compranet3-1620530467436}]","18164041","ALIMENTOS PARA AMOVI","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800293299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800293299&vv_provsino=0}]","POSTES DE CONCRETO Y DE MADERA","800293299","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-019-07","ocds-0ud2q6-18164041-019-07","181390.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181390.43","800293299"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=1022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505227&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-102-10-800505227","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SUST.MED.ELECT.POR MED. AUTOGESTION","[{id=compranet3-1620530467436}]","18164041","SUST.MED.ELECT.POR MED. AUTOGESTION","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800505227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800505227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=1022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505227&vv_provsino=0}]","MANTTO. EQ. HIDRAULICO AREAS DISTRIB.","800505227","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-102-10","ocds-0ud2q6-18164041-102-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","800505227"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0226&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204946&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-226-06-700204946","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MODULO DE QDQUISICICION DE DATOS DE MEDICI","[{id=compranet3-1620530467436}]","18164041","MODULO DE QDQUISICICION DE DATOS DE MEDICI","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700204946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0226&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204946&vv_provsino=0}]","MODULO DE QDQUISICICION DE DATOS DE MEDICI","700204946","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-226-06","ocds-0ud2q6-18164041-226-06","179600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179600","700204946"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800301890&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-07-800301890","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTENIMIENTO A CFEMATICOS 2007","[{id=compranet3-1620530467436}]","18164041","MANTENIMIENTO A CFEMATICOS 2007","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800301890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800301890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800301890&vv_provsino=0}]","Alambres y Cables","800301890","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-07","ocds-0ud2q6-18164041-026-07","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","800301890"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211922&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-295-06-700211922","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCA 3 PLAZAS","[{id=compranet3-1620530467436}]","18164041","BANCA 3 PLAZAS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700211922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211922&vv_provsino=0}]","BANCA 3 PLAZAS","700211922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-295-06","ocds-0ud2q6-18164041-295-06","152978.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152978.2","700211922"
"2021-05-09T03:21:07.000Z","2006-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700215126&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-006-07-700215126","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LLANTA 265/75 R-16 SPORKING","[{id=compranet3-1620530467436}]","18164041","LLANTA 265/75 R-16 SPORKING","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700215126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700215126&vv_provsino=0}]","Servicio de Limpieza de Oficinas y Areas Verdes de la Zona de Distribuciýn Tuxtla","700215126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-006-07","ocds-0ud2q6-18164041-006-07","151825.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151825.8","700215126"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0291&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210221&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-291-06-700210221","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ESCALERA PLATAFORMA SIN GANCHO","[{id=compranet3-1620530467436}]","18164041","ESCALERA PLATAFORMA SIN GANCHO","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700210221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0291&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210221&vv_provsino=0}]","ESCALERA PLATAFORMA SIN GANCHO","700210221","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-291-06","ocds-0ud2q6-18164041-291-06","145500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145500","700210221"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0279&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700201949&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-279-06-700201949","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA UL","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA UL","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700201949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0279&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700201949&vv_provsino=0}]","ABRAZADERA UL","700201949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-279-06","ocds-0ud2q6-18164041-279-06","139508.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139508.32","700201949"
