"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-02T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659037&pr=2010]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","13340","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S059034-10659037","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10659037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659037&pr=2010}]","Jalisco","10659037","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659037","ocds-0ud2q6-JAL-HP-IGT-S059034","[Servicios Generales]","13340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13340","10659037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604984&pr=2011]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","578000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA00211-S152598-10604984","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10604984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604984&pr=2011}]","Jalisco","10604984","Instituto Mexicano del Seguro Social","2011-02-11T00:00:00.000Z","10604984","ocds-0ud2q6-JAL-IMSSCDA00211-S152598","[Servicios Generales]","578000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","578000","10604984"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678809&pr=2012]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","1171600","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA00212-S250027-10678809","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10678809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678809&pr=2012}]","Jalisco","10678809","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10678809","ocds-0ud2q6-JAL-IMSSCDA00212-S250027","[Servicios Generales]","1171600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1171600","10678809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726268&pr=2011]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","2117660.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA03511-S152710-10726268","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10726268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726268&pr=2011}]","Jalisco","10726268","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726268","ocds-0ud2q6-JAL-IMSSCDA03511-S152710","[Servicios Generales]","2117660.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2117660.01","10726268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620205&pr=2009]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","2199970.53","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA03609-D95144-10620205","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620205&pr=2009}]","Jalisco","10620205","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620205","ocds-0ud2q6-JAL-IMSSCDA03609-D95144","[Servicios Generales]","2199970.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2199970.53","10620205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658359&pr=2010]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","1386200","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA05210-S050264-10658359","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658359&pr=2010}]","Jalisco","10658359","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10658359","ocds-0ud2q6-JAL-IMSSCDA05210-S050264","[Servicios Generales]","1386200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1386200","10658359"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672575&pr=2010]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","1507599.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07710-S051573-10672575","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672575&pr=2010}]","Jalisco","10672575","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672575","ocds-0ud2q6-JAL-IMSSCDA07710-S051573","[Servicios Generales]","1507599.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1507599.8","10672575"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669396&pr=2009]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","181151.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA10009-D95459-10669396","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669396&pr=2009}]","Jalisco","10669396","Instituto Mexicano del Seguro Social","2009-09-04T00:00:00.000Z","10669396","ocds-0ud2q6-JAL-IMSSCDA10009-D95459","[Servicios Generales]","181151.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181151.99","10669396"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620204&pr=2009]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","226272","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA16809-S951000-10620204","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620204&pr=2009}]","Jalisco","10620204","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620204","ocds-0ud2q6-JAL-IMSSCDA16809-S951000","[Servicios Generales]","226272","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226272","10620204"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,"[JOSE RIGOBERTO GONZALEZ INIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620202&pr=2010]","[{roles=supplier, name=JOSE RIGOBERTO GONZALEZ INIGUEZ, additionalIdentifiers={legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}, details={type=person}, id=jose-rigoberto-gonzalez-iniguez}]","757999.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA22609-S951125-10620202","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-rigoberto-gonzalez-iniguez]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620202&pr=2010}]","Jalisco","10620202","Instituto Mexicano del Seguro Social","2010-04-20T00:00:00.000Z","10620202","ocds-0ud2q6-JAL-IMSSCDA22609-S951125","[Servicios Generales]","757999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ, id=jose-rigoberto-gonzalez-iniguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","757999.99","10620202"
