"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-10-10T14:23:45.000Z","2021-03-09T16:59:00.000Z","Centro Nacional de Metrología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","CENAM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CILINDROS NUEVOS DE ALUMINIO TIPO A3/AH DE 5.95 L PARA PROYECTO CAME DEL CENAM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1957441]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-010K2H001-E65-2021-2477725","[contractTermination]","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","César de Jesús Cajica Gómez","2021-03-17T11:00:00.000Z","cesar-de-jesus-cajica-gomez","contract","Dirección General de Administración y Finanzas","unidad-compradora","CILINDROS NUEVOS DE ALUMINIO TIPO A3/AH DE 5.95 L","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","010K2H001","false","Expirado","CILINDROS NUEVOS DE ALUMINIO TIPO A3/AH DE 5.95 L","direct","institution","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","2477725","MX-CPA","MXN","CILINDROS NUEVOS DE ALUMINIO TIPO A3/AH DE 5.95 L PARA PROYECTO CAME DEL CENAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2477725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1957441}]","CILINDROS NUEVOS DE ALUMINIO TIPO A3/AH DE 5.95 L","2477725","No se utilizó el Contrato Marco","Mixta","Centro Nacional de Metrología","2021-09-10T00:00:00.000Z","2238119","ocds-0ud2q6-AA-010K2H001-E65-2021","false","[{}]","05. Adjudicación Directa LAASSP","201180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201180","2477725"
"2019-11-08T17:40:02.000Z","2011-05-16T10:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565273]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N129-2011-231866","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-05-20T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de instalación de tuberias soldadas orbitalmente","[{id=compranet-1620524637144}]",,"010K2H001","false","Expirado","Servicio de instalación de tuberias soldadas orbitalmente","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","231866","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565273}]","630-45 Servicio de instalación de tuberias soldadas orbitalmente","231866",,"Mixta","Centro Nacional de Metrología","2011-06-16T00:00:00.000Z","25284","ocds-0ud2q6-AA-010K2H001-N129-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77600.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77600.3","231866","true"
"2019-01-24T01:16:35.000Z","2017-01-19T16:23:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053197]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-E25-2017-1324301","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2017-01-25T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","HELIO LIQUIDO","[{id=compranet-1620524637144}]",,"010K2H001","false","Expirado","HELIO LIQUIDO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1324301","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053197}]","HELIO LIQUIDO","1324301",,"Electrónica","Centro Nacional de Metrología","2017-02-15T00:00:00.000Z","1257806","ocds-0ud2q6-AA-010K2H001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","65825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65825","1324301","true"
"2019-01-24T01:17:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784755]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E49-2016-978837","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[praxair-mexico-s-de-rl-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez",,"christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de Productos Quimicos Analiticos de Laboratorio para el Subproyecto SP03","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Adquisicion de Productos Quimicos Analiticos de Laboratorio para el Subproyecto SP03","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","978837","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784755}]","Adquisicion de Productos Quimicos Analiticos de Laboratorio para el Subproyecto","978837",,"Electrónica","Colegio de Postgraduados","2016-02-29T00:00:00.000Z","985022","ocds-0ud2q6-AA-008IZC999-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","34022.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34022.89","978837","true"
"2022-01-06T16:48:39.000Z","2021-05-26T11:46:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de recarga de gases para el Campus Veracruz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988874]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E505-2021-2547871","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[praxair-mexico-s-de-rl-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-05-28T23:59:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de recarga de gases para el Campus Veracruz.","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","008IZC999","false","Expirado","Servicio de recarga de gases para el Campus Veracruz.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2547871","MX-CPA","MXN","Servicio de recarga de gases para el Campus Veracruz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2547871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988874}]","Servicio de recarga de gases para el Campus Veracruz.","2547871","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2021-12-31T00:00:00.000Z","2276075","ocds-0ud2q6-AA-008IZC999-E505-2021","false","[{}]","05. Adjudicación Directa LAASSP","167265.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167265.52","2547871",,"2021-07-20T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-09-23T16:42:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de recarga de gases para el Campus Veracruz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891122]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E525-2020-2389204","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[praxair-mexico-s-de-rl-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-09-24T17:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de recarga de gases para el Campus Veracruz.","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","008IZC999","false","Expirado","Servicio de recarga de gases para el Campus Veracruz.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2389204","MX-CPA","MXN","Servicio de recarga de gases para el Campus Veracruz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891122}]","Servicio de recarga de gases para el Campus Veracruz.","2389204","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2020-12-31T00:00:00.000Z","2161497","ocds-0ud2q6-AA-008IZC999-E525-2020","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","2389204",,"2020-10-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-24T14:27:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305001]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N645-2013-401911","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-10-01T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CilindroS de aluminio tipo ALH/A3 con valvula CGA 660 y CGA 590","[{id=compranet-1620524637144}]",,"010K2H001","false","Expirado","CilindroS de aluminio tipo ALH/A3 con valvula CGA 660 y CGA 590","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","401911","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305001}]","CilindroS de aluminio tipo ALH/A3 con valvula CGA 660 y CGA 590","401911",,"Electrónica","Centro Nacional de Metrología","2013-12-03T00:00:00.000Z","463206","ocds-0ud2q6-AA-010K2H001-N645-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127400","401911","true",
"2019-01-24T01:18:06.000Z","2013-09-24T15:07:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305039]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N648-2013-402002","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-10-01T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SEVICIO DE USO DE INSTALACIONES PARA PREPARAR 2 MAT. DE REFERENCIA DE NO EN N2","[{id=compranet-1620524637144}]",,"010K2H001","false","Expirado","SEVICIO DE USO DE INSTALACIONES PARA PREPARAR 2 MAT. DE REFERENCIA DE NO EN N2","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","402002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305039}]","SEVICIO DE USO DE INSTALACIONES PARA PREPARAR 2 MAT. DE REFERENCIA DE NO EN N2","402002",,"Electrónica","Centro Nacional de Metrología","2013-12-16T00:00:00.000Z","463290","ocds-0ud2q6-AA-010K2H001-N648-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42075.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42075.04","402002","true",
"2019-09-11T10:42:05.000Z","2018-07-12T14:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-14T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de carga de gas argón 4.8","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507703]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E1090-2018-1860705","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[praxair-mexico-s-de-rl-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-07-13T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de carga de gas argón 4.8","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Terminado","Adquisición de carga de gas argón 4.8","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1860705","MX-CPA","MXN","Adquisición de carga de gas argón 4.8","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507703}]","Adquisición de carga de gas argón 4.8","1860705","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2018-08-02T00:00:00.000Z","1741206","ocds-0ud2q6-AA-008IZC999-E1090-2018","false","[{}]","05. Adjudicación Directa LAASSP","44687","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44687","1860705",,
"2019-01-24T01:16:35.000Z","2017-10-31T18:51:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309132]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E1258-2017-1650331","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[praxair-mexico-s-de-rl-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-11-15T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE RECARGA DE GAS HELIO Y OXIGENO DE ALTA PUREZA, ASÍ COMO MANTENIMIENTO Y RENTA ANUAL POR CILINDRO CON CARGO AL PROYECTO PM171032","[{id=compranet-1620524637144}]",,"008IZC999","false","Expirado","SERVICIO DE RECARGA DE GAS HELIO Y OXIGENO DE ALTA PUREZA, ASÍ COMO MANTENIMIENTO Y RENTA ANUAL POR CILINDRO CON CARGO AL PROYECTO PM171032","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1650331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309132}]","SERVICIO DE RECARGA DE GAS HELIO Y OXIGENO DE ALTA PUREZA, ASÍ COMO MANTENIMIENT","1650331",,"Electrónica","Colegio de Postgraduados","2017-12-31T00:00:00.000Z","1531947","ocds-0ud2q6-AA-008IZC999-E1258-2017","false","[{}]","05. Adjudicación Directa LAASSP","37786.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37786.98","1650331","true",
