"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2008-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-08-001-2008-SVCOL-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicios-de-limpieza-san-martin-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Contrataciýn del Servicio de Seguridad y Vigilancia en los Aeropuertos Administrados po ASA de: Colima, Tepic y Uruapan.","[{id=compranet3-1620530467436}]","9085013","Contrataciýn del Servicio de Seguridad y Vigilancia en los Aeropuertos Administrados po ASA de: Colima, Tepic y Uruapan.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-2008-SVCOL-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2008-SVCOL-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2008-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Seguridad y Vigilancia en los Aeropuertos Administrados po ASA de: Colima, Tepic y Uruapan.","001-2008-SVCOL-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-08","ocds-0ud2q6-09085013-001-08","4380810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380810","001-2008-SVCOL-1S"
"2021-05-09T03:21:07.000Z","2010-01-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-01-23T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001-SVCOL-2010-3S&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-10-001-SVCOL-2010-3S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicios-de-limpieza-san-martin-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Seguridad y vigilancia","[{id=compranet3-1620530467436}]","9085013","Seguridad y vigilancia","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-SVCOL-2010-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-SVCOL-2010-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001-SVCOL-2010-3S&vv_provsino=0}]","Conservacion Civil, Mantenimiento y trabajos c omplementarios en el Aeropuerto Nacional de Colima.","001-SVCOL-2010-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-10","ocds-0ud2q6-09085013-001-10","4177398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4177398","001-SVCOL-2010-3S"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-04-001-2005-SVCOL-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","9085013","Servicio de Vigilancia y Seguridad","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-2005-SVCOL-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVCOL-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia y Seguridad","001-2005-SVCOL-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-04","ocds-0ud2q6-09085013-006-04","1421399.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421399.79","001-2005-SVCOL-1S"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-05-001-2006-SVCOL-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-seguridad-privada-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Seguridad y Vigilancia en las instalaciones del Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Servicio de Seguridad y Vigilancia en las instalaciones del Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-2006-SVCOL-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVCOL-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Seguridad y Vigilancia en las instalaciones del Aeropuerto Nacional de Colima","001-2006-SVCOL-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-05","ocds-0ud2q6-09085013-006-05","1420560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420560","001-2006-SVCOL-1S"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-04-001-2004-SVCOL-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Contratacion del Servicio de Vigilancia y Seguridad en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Contratacion del Servicio de Vigilancia y Seguridad en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-2004-SVCOL-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVCOL-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratacion del Servicio de Vigilancia y Seguridad en el Aeropuerto Nacional de Colima.","001-2004-SVCOL-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-04","ocds-0ud2q6-09085013-001-04","1060900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060900","001-2004-SVCOL-1S"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-O8-CON01-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","Internacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-008-08-11-O8-CON01-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[acceso-y-seguridad-total-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisiciýn e Instalaciýn de un sistema para control de acceso al estacionamiento pýblico vehicular para el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Adquisiciýn e Instalaciýn de un sistema para control de acceso al estacionamiento pýblico vehicular para el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","11-O8-CON01-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-O8-CON01-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-O8-CON01-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e Instalaciýn de un sistema para control de acceso al estacionamiento pýblico vehicular para el Aeropuerto Nacional de Colima.","11-O8-CON01-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-008-08","ocds-0ud2q6-09085013-008-08","860101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., id=acceso-y-seguridad-total-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860101","11-O8-CON01-1B"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-CLQ-10-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-09-03-CLQ-10-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-CLQ-10-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-CLQ-10-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-CLQ-10-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","03-CLQ-10-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-09","ocds-0ud2q6-09085013-006-09","853839.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853839.01","03-CLQ-10-L-LP"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[PONCE DE LEON NAVARRO LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-COL-09-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PONCE DE LEON NAVARRO LUIS FERNANDO, details={type=person}, id=ponce-de-leon-navarro-luis-fernando}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-010-08-14-COL-09-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[ponce-de-leon-navarro-luis-fernando]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","14-COL-09-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-COL-09-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-COL-09-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","14-COL-09-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-010-08","ocds-0ud2q6-09085013-010-08","839606.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE DE LEON NAVARRO LUIS FERNANDO, id=ponce-de-leon-navarro-luis-fernando}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839606.4","14-COL-09-L-LP"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-COL-08-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V., details={type=company}, id=servicios-de-maxima-limpieza-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-07-03-COL-08-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicios-de-maxima-limpieza-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de limpieza en las Instalaciones del Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Servicio de limpieza en las Instalaciones del Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-COL-08-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-COL-08-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-COL-08-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza en las Instalaciones del Aeropuerto Nacional de Colima","03-COL-08-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-07","ocds-0ud2q6-09085013-004-07","819360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V., id=servicios-de-maxima-limpieza-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819360","03-COL-08-L-LP"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-CLQ-11-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-10-09-CLQ-11-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","09-CLQ-11-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-CLQ-11-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-CLQ-11-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","09-CLQ-11-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-10","ocds-0ud2q6-09085013-006-10","814423.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814423.21","09-CLQ-11-L-LP"
