"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-002/2008]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","OS-002/2008-OS-002/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[centro-de-instrumentacion-y-registro-sismico-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA SEÑAL DE ALERTA SISMICA Y LA CONSERVACION DEL SU EQUIPO RECEPTOR","[{id=pot-1620519810584}]","SERVICIO DE LA SEÑAL DE ALERTA SISMICA Y LA CONSERVACION DEL SU EQUIPO RECEPTOR","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-002/2008}]","SERVICIO DE LA SEÑAL DE ALERTA SISMICA Y LA CONSERVACION DEL SU EQUIPO RECEPTOR","OS-002/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","OS-002/2008","ocds-0ud2q6-OS-002/2008","39296388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39296388","OS-002/2008"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-018/2016]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-018/2016-UPN-DSJ-CONT-018/2016","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[fonatur-mantenimiento-turistico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO","[{id=pot-1620519810584}]","CONTRATO MARCO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-018/2016}]","CONTRATO MARCO","UPN-DSJ-CONT-018/2016","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-12-31T00:00:00.000Z","UPN-DSJ-CONT-018/2016","ocds-0ud2q6-UPN-DSJ-CONT-018/2016","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","UPN-DSJ-CONT-018/2016"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-063-2016-INE]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-063-2016-INE-UPN-063-2016-INE","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[sodexo-motivation-solutions-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","limited","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-063-2016-INE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-063-2016-INE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-063-2016-INE}]","ADQUISICIÓN DE VALES DE DESPENSA","UPN-063-2016-INE","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-12-15T00:00:00.000Z","UPN-063-2016-INE","ocds-0ud2q6-UPN-063-2016-INE","8601918.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8601918.66","UPN-063-2016-INE"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[OPERADORA DE PROGRAMAS DE ABASTOS MULTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2014]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTOS MULTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abastos-multiple-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-060/2014-UPN-060/2014","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[operadora-de-programas-de-abastos-multiple-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-060/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-060/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2014}]","SERVICIO DE VALES DE DESPENSA","UPN-060/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-12T00:00:00.000Z","UPN-060/2014","ocds-0ud2q6-UPN-060/2014","7619938.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTOS MULTIPLE S.A. DE C.V., id=operadora-de-programas-de-abastos-multiple-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7619938.46","UPN-060/2014","true"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-089/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-089/2012-UPN-089/2012","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-089/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-089/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-089/2012}]","VALES DE DESPENSA","UPN-089/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-11T00:00:00.000Z","UPN-089/2012","ocds-0ud2q6-UPN-089/2012","7044524.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7044524.99","UPN-089/2012",
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-128/2011-UPN-128/2011","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA FIN DE AÑO","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-128/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-128/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011}]","VALES DE DESPENSA FIN DE AÑO","UPN-128/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-14T00:00:00.000Z","UPN-128/2011","ocds-0ud2q6-UPN-128/2011","6528736.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6528736.46","UPN-128/2011",
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-149/2010]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-149/2010-UPN-149/2010","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[sodexo-motivation-solutions-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-149/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-149/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-149/2010}]","VALES DE DESPENSA","UPN-149/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-12-14T00:00:00.000Z","UPN-149/2010","ocds-0ud2q6-UPN-149/2010","6331661.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6331661.64","UPN-149/2010",
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-146/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-146/2009-UPN-146/2009","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[efectivale-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLAS DE VALES DE DESPENSA POR LA CANTIDAD DE 8 450","[{id=pot-1620519810584}]","FAJILLAS DE VALES DE DESPENSA POR LA CANTIDAD DE 8 450","open","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-146/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-146/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-146/2009}]","FAJILLAS DE VALES DE DESPENSA POR LA CANTIDAD DE 8 450","UPN-146/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-17T00:00:00.000Z","UPN-146/2009","ocds-0ud2q6-UPN-146/2009","6236839.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6236839.68","UPN-146/2009",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-007/2009]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-007/2009-UPN-DSJ-CONT-007/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[el-mundo-es-tuyo-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PASAJES NAC. E INTERNACIONALES EVENTOS CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","SERVICIO DE PASAJES NAC. E INTERNACIONALES EVENTOS CONGRESOS Y CONVENCIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-007/2009}]","SERVICIO DE PASAJES NAC. E INTERNACIONALES EVENTOS CONGRESOS Y CONVENCIONES","UPN-DSJ-CONT-007/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","UPN-DSJ-CONT-007/2009","ocds-0ud2q6-UPN-DSJ-CONT-007/2009","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","UPN-DSJ-CONT-007/2009",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-013/2008]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-013/2008-UPN-DSJ-CONT-013/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[el-mundo-es-tuyo-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PASAJES NACIONALES E INTERNACIONALES Y EVENTOS CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","SERVICIO DE PASAJES NACIONALES E INTERNACIONALES Y EVENTOS CONGRESOS Y CONVENCIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-013/2008}]","SERVICIO DE PASAJES NACIONALES E INTERNACIONALES Y EVENTOS CONGRESOS Y CONVENCIONES","UPN-DSJ-CONT-013/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","UPN-DSJ-CONT-013/2008","ocds-0ud2q6-UPN-DSJ-CONT-013/2008","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","UPN-DSJ-CONT-013/2008",
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-126/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-126/2008-UPN-126/2008","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[efectivale-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","open","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-126/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-126/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-126/2008}]","ADQUISICION DE VALES DE DESPENSA","UPN-126/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-16T00:00:00.000Z","UPN-126/2008","ocds-0ud2q6-UPN-126/2008","5800257.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800257.16","UPN-126/2008",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INTER KLIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-007/2014]","[{roles=supplier, name=INTER KLIN S.A. DE C.V., details={type=company}, id=inter-klin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-007/2014-UPN-DSJ-CONT-007/2014","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[inter-klin-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL A LOS BIENES E INMUEBLES DE LA UPN","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA INTEGRAL A LOS BIENES E INMUEBLES DE LA UPN","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-007/2014}]","SERVICIOS DE LIMPIEZA INTEGRAL A LOS BIENES E INMUEBLES DE LA UPN","UPN-DSJ-CONT-007/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-31T00:00:00.000Z","UPN-DSJ-CONT-007/2014","ocds-0ud2q6-UPN-DSJ-CONT-007/2014","5150937.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTER KLIN S.A. DE C.V., id=inter-klin-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5150937.66","UPN-DSJ-CONT-007/2014","true"
"2021-05-09T00:24:27.000Z","2016-03-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPLISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-004/2016]","[{roles=supplier, name=COMPLISA S.A. DE C.V., details={type=company}, id=complisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-DSJ-CONT-004/2016-UPN-DSJ-CONT-004/2016","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[complisa-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE BIENES MUEBLES E INMUEBLES","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-004/2016}]","SERVICIO DE LIMPIEZA DE BIENES MUEBLES E INMUEBLES","UPN-DSJ-CONT-004/2016","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-03-05T00:00:00.000Z","UPN-DSJ-CONT-004/2016","ocds-0ud2q6-UPN-DSJ-CONT-004/2016","5006064.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPLISA S.A. DE C.V., id=complisa-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5006064.45","UPN-DSJ-CONT-004/2016",
