"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-045-02-c&p_CveDep=49108&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-044-02-49108002-045-02-c","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC)","[{id=compranet3-1620530467436}]","49108002","REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC)","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-045-02-c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-045-02-c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-045-02-c&p_CveDep=49108&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC)","49108002-045-02-c","INSTITUTO ESTATAL DEL AGUA DE OAXACA","49108002-044-02","ocds-0ud2q6-49108002-044-02","8011122.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8011122.63","49108002-045-02-c"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U4-03-072/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-019-05-APASZU-U4-03-072/05","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn del Colector San Vicente 1a. Etapa en la Localidad de Juchitýn de Zaragoza, municipio de Juchitýn de Zaragoza.","[{id=compranet3-1620530467436}]","49118002","Construcciýn del Colector San Vicente 1a. Etapa en la Localidad de Juchitýn de Zaragoza, municipio de Juchitýn de Zaragoza.","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASZU-U4-03-072/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-U4-03-072/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U4-03-072/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Construcciýn del Colector San Vicente 1a. Etapa en la Localidad de Juchitýn de Zaragoza, municipio de Juchitýn de Zaragoza.","APASZU-U4-03-072/05","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-019-05","ocds-0ud2q6-49118002-019-05","1299200.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299200.17","APASZU-U4-03-072/05"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASZUU503064&p_CveDep=49118&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-057-07-12R100APASZUU503064","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn de Planta de Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","49118002","Construcciýn de Planta de Tratamiento de Aguas Residuales","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASZUU503064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASZUU503064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASZUU503064&p_CveDep=49118&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","Construcciýn de Planta de Tratamiento de Aguas Residuales","12R100APASZUU503064","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-057-07","ocds-0ud2q6-49118002-057-07","3156587.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3156587.04","12R100APASZUU503064"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASZUU503062&p_CveDep=49118&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-055-07-12R100APASZUU503062","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn de la Planta de Tratamiento de Aguas Residuales 1ý Etapa (El Azulillo)","[{id=compranet3-1620530467436}]","49118002","Construcciýn de la Planta de Tratamiento de Aguas Residuales 1ý Etapa (El Azulillo)","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASZUU503062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASZUU503062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASZUU503062&p_CveDep=49118&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Construcciýn de la Planta de Tratamiento de Aguas Residuales 1ý Etapa (El Azulillo)","12R100APASZUU503062","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-055-07","ocds-0ud2q6-49118002-055-07","2767747.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2767747.87","12R100APASZUU503062"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","CAMINOS Y AEROPISTAS DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Unidad de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-T-CAO-H-009-W-0-2&p_CveDep=49101&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos, Contratos y Precios Unitarios","49101002-005-02-2-T-CAO-H-009-W-0-2","[contract]","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos, Contratos y Precios Unitarios","unidad-compradora","Modernización y Ampliación de la carretera: Tehuantepec-Salina Cruz, construcción de terracerias, pavimnto, obras complementarias y señalamiento, del km. 291+160 al km. 294+000","[{id=compranet3-1620530467436}]","49101002","Modernización y Ampliación de la carretera: Tehuantepec-Salina Cruz, construcción de terracerias, pavimnto, obras complementarias y señalamiento, del km. 291+160 al km. 294+000","open","institution","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","Unidad de Concursos, Contratos y Precios Unitarios","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","2-T-CAO-H-009-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-T-CAO-H-009-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-T-CAO-H-009-W-0-2&p_CveDep=49101&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Modernización y Ampliación de la carretera: Tehuantepec-Salina Cruz, construcción de terracerias, pavimnto, obras complementarias y señalamiento, del km. 291+160 al km. 294+000","2-T-CAO-H-009-W-0-2","CAMINOS Y AEROPISTAS DE OAXACA","49101002-005-02","ocds-0ud2q6-49101002-005-02","8027510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8027510","2-T-CAO-H-009-W-0-2"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","CAMINOS Y AEROPISTAS DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Unidad de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-T-CAO-H-067-0-3&p_CveDep=49101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos, Contratos y Precios Unitarios","49101002-015-03-3-T-CAO-H-067-0-3","[contract]","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos, Contratos y Precios Unitarios","unidad-compradora","Modernización y Ampliación de la Carretera","[{id=compranet3-1620530467436}]","49101002","Modernización y Ampliación de la Carretera","open","institution","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","Unidad de Concursos, Contratos y Precios Unitarios","unidad-de-concursos-contratos-y-precios-unitarios-caminos-y-aeropistas-de-oaxaca","3-T-CAO-H-067-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-T-CAO-H-067-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-T-CAO-H-067-0-3&p_CveDep=49101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Modernización y Ampliación de la Carretera","3-T-CAO-H-067-0-3","CAMINOS Y AEROPISTAS DE OAXACA","49101002-015-03","ocds-0ud2q6-49101002-015-03","1.942193319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.942193319E7","3-T-CAO-H-067-0-3"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[GRUPO CORPORATIVO GURRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-07/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO GURRION, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-009-07-DEOPGR/ADJD-07/2007","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[grupo-corporativo-gurrion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","17021","MATERIALES PARA CONSTRUCCION","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD-07/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD-07/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-07/2007&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","DEOPGR/ADJD-07/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-009-07","ocds-0ud2q6-00017021-009-07","225250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRION, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225250","DEOPGR/ADJD-07/2007"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-PS-OAX-02-MD-017&p_CveDep=16101&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-005-02-SGO-PS-OAX-02-MD-017","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[grupo-corporativo-gurrion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Rehabilitación y modernización de canales y de caminos de operación en el módulo No. 7.","[{id=compranet3-1620530467436}]","16101044","Rehabilitación y modernización de canales y de caminos de operación en el módulo No. 7.","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","SGO-PS-OAX-02-MD-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-PS-OAX-02-MD-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-PS-OAX-02-MD-017&p_CveDep=16101&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Rehabilitación y modernización de canales y de caminos de operación en el módulo No. 7.","SGO-PS-OAX-02-MD-017","COMISIÓN NACIONAL DEL AGUA","16101044-005-02","ocds-0ud2q6-16101044-005-02","4432256.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4432256.92","SGO-PS-OAX-02-MD-017"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-OAX-03-MD19-004&p_CveDep=16101&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-004-03-SGIH-OAX-03-MD19-004","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[grupo-corporativo-gurrion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Rehabilitación y Modernización de 11 Km en canales y 12 km en caminos de operación en los módulos 6 y 7","[{id=compranet3-1620530467436}]","16101044","Rehabilitación y Modernización de 11 Km en canales y 12 km en caminos de operación en los módulos 6 y 7","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","SGIH-OAX-03-MD19-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OAX-03-MD19-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-OAX-03-MD19-004&p_CveDep=16101&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Rehabilitación y Modernización de 11 Km en canales y 12 km en caminos de operación en los módulos 6 y 7","SGIH-OAX-03-MD19-004","COMISIÓN NACIONAL DEL AGUA","16101044-004-03","ocds-0ud2q6-16101044-004-03","3269418.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3269418.03","SGIH-OAX-03-MD19-004"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-8402/05-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-008-05-HUDU-8402/05-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-corporativo-gurrion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn Mirador Chahuý y El Tejýn (Primera Etapa), en Huatulco, Oax.","[{id=compranet3-1620530467436}]","21160006","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn Mirador Chahuý y El Tejýn (Primera Etapa), en Huatulco, Oax.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-8402/05-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDU-8402/05-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-8402/05-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn Mirador Chahuý y El Tejýn (Primera Etapa), en Huatulco, Oax.","HUDU-8402/05-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-008-05","ocds-0ud2q6-21160006-008-05","2.334222726E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.334222726E7","HUDU-8402/05-O-01"
