"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[AUSTROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300056&vv_provsino=0]","[{roles=supplier, name=AUSTROTEC, S.A. DE C.V., details={type=company}, id=austrotec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-001-09-700300056","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[austrotec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","JUEGO DE REPUESTO PARA SELLO","[{id=compranet3-1620530467436}]","18164108","JUEGO DE REPUESTO PARA SELLO","open","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700300056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300056&vv_provsino=0}]","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","700300056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-001-09","ocds-0ud2q6-18164108-001-09","202700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUSTROTEC, S.A. DE C.V., id=austrotec-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202700","700300056"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TCEO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800457424&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TCEO S.A DE C.V., details={type=company}, id=tceo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-001-09-800457424","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tceo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","18164108","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","open","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800457424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800457424&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","800457424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-001-09","ocds-0ud2q6-18164108-001-09","4441068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TCEO S.A DE C.V., id=tceo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4441068","800457424"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321426&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-001-10-700321426","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18164108","Bomba centrífuga","open","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700321426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321426&vv_provsino=0}]","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","700321426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-001-10","ocds-0ud2q6-18164108-001-10","91924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91924","700321426"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327262&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-001-10-700327262","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[productos-rolmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18164108","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","open","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700327262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327262&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","700327262","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-001-10","ocds-0ud2q6-18164108-001-10","1676262.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676262.23","700327262"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[COMERCIALIZADORA RAYPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300860&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., details={type=company}, id=comercializadora-raypar-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-002-09-700300860","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[comercializadora-raypar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DISCO MAGNETICO OPTICO","[{id=compranet3-1620530467436}]","18164108","DISCO MAGNETICO OPTICO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700300860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300860&vv_provsino=0}]","DISCO MAGNETICO OPTICO","700300860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-002-09","ocds-0ud2q6-18164108-002-09","149625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., id=comercializadora-raypar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149625","700300860"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CMB. CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321416&vv_provsino=0]","[{roles=supplier, name=CMB. CONTROL S.A. DE C.V., details={type=company}, id=cmb-control-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-002-10-700321416","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[cmb-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","OPACIMETRO","[{id=compranet3-1620530467436}]","18164108","OPACIMETRO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700321416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321416&vv_provsino=0}]","OPACIMETRO","700321416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-002-10","ocds-0ud2q6-18164108-002-10","279300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMB. CONTROL S.A. DE C.V., id=cmb-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279300","700321416"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MAC FABRICACION Y SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301347&vv_provsino=0]","[{roles=supplier, name=MAC FABRICACION Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=mac-fabricacion-y-suministros-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-003-09-700301347","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[mac-fabricacion-y-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","JUNTA ROTATORIA BARCO","[{id=compranet3-1620530467436}]","18164108","JUNTA ROTATORIA BARCO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700301347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301347&vv_provsino=0}]","JUNTA ROTATORIA BARCO","700301347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-003-09","ocds-0ud2q6-18164108-003-09","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC FABRICACION Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=mac-fabricacion-y-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","700301347"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321488&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-003-10-700321488","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18164108","Bomba centrífuga","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700321488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321488&vv_provsino=0}]","Bomba centrífuga","700321488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-003-10","ocds-0ud2q6-18164108-003-10","314328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314328","700321488"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302068&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-004-09-700302068","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","SOSA CAUSTICA","[{id=compranet3-1620530467436}]","18164108","SOSA CAUSTICA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700302068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302068&vv_provsino=0}]","SOSA CAUSTICA","700302068","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-004-09","ocds-0ud2q6-18164108-004-09","213600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213600","700302068"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MUNSEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322139&vv_provsino=0]","[{roles=supplier, name=MUNSEG, S.A. DE C.V., details={type=company}, id=munseg-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-004-10-700322139","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[munseg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","GUANTALETA DE PIEL","[{id=compranet3-1620530467436}]","18164108","GUANTALETA DE PIEL","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700322139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322139&vv_provsino=0}]","GUANTALETA DE PIEL","700322139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-004-10","ocds-0ud2q6-18164108-004-10","30177.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNSEG, S.A. DE C.V., id=munseg-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30177.4","700322139"
