"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70-2015]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-70-2015-AD-70-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-70-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-70-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-70-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-01-30T00:00:00.000Z","AD-70-2015","ocds-0ud2q6-AD-70-2015","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","AD-70-2015"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70-2016]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. D E C.V., details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-70-2016-AD-70-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-70-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-70-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-70-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-01-29T00:00:00.000Z","AD-70-2016","ocds-0ud2q6-AD-70-2016","314303.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. D E C.V., id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314303.58","AD-70-2016"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70/2014]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-70/2014-AD-70/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-70/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-70/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-70/2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-70/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-70/2014","ocds-0ud2q6-AD-70/2014","57650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57650","AD-70/2014"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-700-AD-700","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-700","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-700","ocds-0ud2q6-AD-700","580040.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580040.16","AD-700"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RINOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700-2010]","[{roles=supplier, name=RINOTEC S.A. DE C.V., details={type=company}, id=rinotec-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-700-2010-AD-700-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[rinotec-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-700-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-700-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-700-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-22T00:00:00.000Z","AD-700-2010","ocds-0ud2q6-AD-700-2010","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RINOTEC S.A. DE C.V., id=rinotec-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","AD-700-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[AMBIDERM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700-2015]","[{roles=supplier, name=AMBIDERM S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-700-2015-AD-700-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ambiderm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-700-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-700-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-700-2015","INSTITUTO NACIONAL DE PEDIATRIA","2105-12-28T00:00:00.000Z","AD-700-2015","ocds-0ud2q6-AD-700-2015","248846.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIDERM S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248846.8","AD-700-2015"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INTELIGENCIA MEDICA EDJEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700-2017]","[{roles=supplier, name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., details={type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-700-2017-AD-700-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[inteligencia-medica-edjen-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-700-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-700-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-700-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-700-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-700-2017","ocds-0ud2q6-AD-700-2017","182654.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182654.12","AD-700-2017"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-701-AD-701","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-701","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-701","ocds-0ud2q6-AD-701","233238.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233238.88","AD-701"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LEMERY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2010]","[{roles=supplier, name=LEMERY S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-701-2010-AD-701-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[lemery-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-701-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-701-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-701-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-22T00:00:00.000Z","AD-701-2010","ocds-0ud2q6-AD-701-2010","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMERY S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","AD-701-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2015]","[{roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. D E C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-701-2015-AD-701-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[basicos-hospitalarios-traumatologicos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-701-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-701-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-701-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-701-2015","ocds-0ud2q6-AD-701-2015","127661.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. D E C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127661.99","AD-701-2015"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2017]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-701-2017-AD-701-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-701-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-701-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-701-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-701-2017","ocds-0ud2q6-AD-701-2017","1470902.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470902.04","AD-701-2017"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDLINE MEXICO S DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-702]","[{roles=supplier, name=MEDLINE MEXICO S DE RL DE C.V., details={type=company}, id=medline-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-702-AD-702","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medline-mexico-s-de-rl-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-702}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-702","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-702","ocds-0ud2q6-AD-702","3441.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDLINE MEXICO S DE RL DE C.V., id=medline-mexico-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3441.72","AD-702"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JORGE ARTURO LOPEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-702-2010]","[{roles=supplier, name=JORGE ARTURO LOPEZ GARCIA, details={type=person}, id=jorge-arturo-lopez-garcia}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-702-2010-AD-702-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jorge-arturo-lopez-garcia]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-702-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-702-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-702-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-702-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-03T00:00:00.000Z","AD-702-2010","ocds-0ud2q6-AD-702-2010","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO LOPEZ GARCIA, id=jorge-arturo-lopez-garcia}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","AD-702-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOSKINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-702-2015]","[{roles=supplier, name=BIOSKINCO S.A. DE C.V., details={type=company}, id=bioskinco-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-702-2015-AD-702-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bioskinco-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-702-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-702-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-702-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-702-2015","INSTITUTO NACIONAL DE PEDIATRIA","2008-01-25T00:00:00.000Z","AD-702-2015","ocds-0ud2q6-AD-702-2015","22794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSKINCO S.A. DE C.V., id=bioskinco-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22794","AD-702-2015"
