"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[MICROVISA MG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=307/CENAVECE-C-A-AD-07]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","307/CENAVECE-C-A-AD-07-307/CENAVECE-C-A-AD-07","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[microvisa-mg-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","307/CENAVECE-C-A-AD-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-307/CENAVECE-C-A-AD-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=307/CENAVECE-C-A-AD-07}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","307/CENAVECE-C-A-AD-07","SECRETARÍA DE SALUD","2007-10-31T00:00:00.000Z","307/CENAVECE-C-A-AD-07","ocds-0ud2q6-307/CENAVECE-C-A-AD-07","50737.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50737.89","307/CENAVECE-C-A-AD-07"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[MG INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-4-CF-A-671-W-0-3]","[{roles=supplier, name=MG INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=mg-infraestructura-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","3-4-CF-A-671-W-0-3-3-4-CF-A-671-W-0-3","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[mg-infraestructura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LA BASE HIDRAULICA Y CARPETA DE CONCRETO ASFALTICO DEL CAMINO: TEREFTALATOS EJIDO FERNANDO GUTIERREZ BARRIOS DEL KM. 0 000 AL KM. 3 000 CON UNA META DE 3.0 KMS. EN EL MUNICIPIO DE COSOLEACAQUE EN EL ESTADO DE VERACRUZ.","[{id=pot-1620519810584}]","RECONSTRUCCION DE LA BASE HIDRAULICA Y CARPETA DE CONCRETO ASFALTICO DEL CAMINO: TEREFTALATOS EJIDO FERNANDO GUTIERREZ BARRIOS DEL KM. 0 000 AL KM. 3 000 CON UNA META DE 3.0 KMS. EN EL MUNICIPIO DE COSOLEACAQUE EN EL ESTADO DE VERACRUZ.","limited","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","3-4-CF-A-671-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3-4-CF-A-671-W-0-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-4-CF-A-671-W-0-3}]","RECONSTRUCCION DE LA BASE HIDRAULICA Y CARPETA DE CONCRETO ASFALTICO DEL CAMINO: TEREFTALATOS EJIDO FERNANDO GUTIERREZ BARRIOS DEL KM. 0 000 AL KM. 3 000 CON UNA META DE 3.0 KMS. EN EL MUNICIPIO DE COSOLEACAQUE EN EL ESTADO DE VERACRUZ.","3-4-CF-A-671-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-09-30T00:00:00.000Z","3-4-CF-A-671-W-0-3","ocds-0ud2q6-3-4-CF-A-671-W-0-3","1.33298908E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MG INFRAESTRUCTURA S.A. DE C.V., id=mg-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.33298908E7","3-4-CF-A-671-W-0-3"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-08/14&p_CveDep=42107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Servicios Administrativos","42107001-005-08-41856","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y material de limpieza","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales y ýtiles de oficina y material de limpieza","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","41856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-08/14&p_CveDep=42107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y material de limpieza","41856","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO",,"42107001-005-08","ocds-0ud2q6-42107001-005-08","1064181.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064181.22","41856","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Servicios Administrativos","42107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42107001-001-10/06&p_CveDep=42107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Servicios Administrativos","42107001-001-10-42107001-001-10/06","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material y Utiles de Oficina y Material de Equipo de Computo","[{id=compranet3-1620530467436}]","Adquisicion de Material y Utiles de Oficina y Material de Equipo de Computo","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","42107001-001-10/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42107001-001-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42107001-001-10/06&p_CveDep=42107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material y Utiles de Oficina y Material de Equipo de Computo","42107001-001-10/06","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO",,"42107001-001-10","ocds-0ud2q6-42107001-001-10","600870.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600870.53","42107001-001-10/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Servicios Administrativos","42107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42107001-001-10/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Servicios Administrativos","42107001-001-10-42107001-001-10/07","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material y Utiles de Oficina y Material de Equipo de Computo","[{id=compranet3-1620530467436}]","Adquisicion de Material y Utiles de Oficina y Material de Equipo de Computo","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","42107001-001-10/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42107001-001-10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42107001-001-10/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material y Utiles de Oficina y Material de Equipo de Computo","42107001-001-10/07","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO",,"42107001-001-10","ocds-0ud2q6-42107001-001-10","288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288","42107001-001-10/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Servicios Administrativos","42107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-06/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Servicios Administrativos","42107001-013-06-013-06/07","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales y utiles de oficina","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales y utiles de oficina","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","013-06/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-06/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y utiles de oficina","013-06/07","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO",,"42107001-013-06","ocds-0ud2q6-42107001-013-06","24031.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24031.88","013-06/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Servicios Administrativos","42107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/07/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Servicios Administrativos","42107001-021-07-021/07/07","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asdquisiciýn de materiales y utiles de oficina","[{id=compranet3-1620530467436}]","Asdquisiciýn de materiales y utiles de oficina","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","021/07/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/07/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/07/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Asdquisiciýn de materiales y utiles de oficina","021/07/07","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO",,"42107001-021-07","ocds-0ud2q6-42107001-021-07","235.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235.95","021/07/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Servicios Administrativos","42107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-07/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Servicios Administrativos","42107001-021-07-021-07/07","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asdquisiciýn de materiales y utiles de oficina","[{id=compranet3-1620530467436}]","Asdquisiciýn de materiales y utiles de oficina","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","021-07/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-07/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-07/07&p_CveDep=42107&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Asdquisiciýn de materiales y utiles de oficina","021-07/07","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO",,"42107001-021-07","ocds-0ud2q6-42107001-021-07","606543.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606543.63","021-07/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Servicios Administrativos","42107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PCL/002/04&p_CveDep=42108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección Administrativa","42108001-003-04-LPN/PCL/002/04","[contract]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición papaeleria, consumibles cómputo y limpieza","[{id=compranet3-1620530467436}]","Adquisición papaeleria, consumibles cómputo y limpieza","open","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","LPN/PCL/002/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/PCL/002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PCL/002/04&p_CveDep=42108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición papaeleria, consumibles cómputo y limpieza","LPN/PCL/002/04","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO",,"42108001-003-04","ocds-0ud2q6-42108001-003-04","261967.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261967.78","LPN/PCL/002/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Administrativa","42108001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-011044&p_CveDep=42066&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-033-08-AO01-011044","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA PARA LA JUNTA GENERAL DE ASISTENCIA","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MATERIAL DE OFICINA PARA LA JUNTA GENERAL DE ASISTENCIA","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-011044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-011044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-011044&p_CveDep=42066&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL DE OFICINA PARA LA JUNTA GENERAL DE ASISTENCIA","AO01-011044","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-033-08","ocds-0ud2q6-42066001-033-08","54716.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54716.42","AO01-011044","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
