"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-24T16:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156232]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","AO-018TOQ114-E4-2017-1442173","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Antonio Ramirez Ríos","2017-05-24T17:00:00.000Z","rafael-antonio-ramirez-rios","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","unidad-compradora","AO-018TOQ114-E4-2017 Emergencia LT Aeropuerto-Villa de García","[{id=compranet-1620524637144}]","018TOQ114","false","Expirado","AO-018TOQ114-E4-2017 Emergencia LT Aeropuerto-Villa de García","direct","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","1442173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156232}]","AO-018TOQ114-E4-2017 Emergencia LT Aeropuerto-Villa de García","1442173","true","Mixta","Comisión Federal de Electricidad","2017-06-07T00:00:00.000Z","1371466","ocds-0ud2q6-AO-018TOQ114-E4-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2200211.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2200211.65","1442173"
"2019-01-24T01:17:46.000Z","2014-06-16T17:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411284]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","LO-018TOQ080-N15-2014-622692","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-07-04T08:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE LA LT MORELIA IND TRIGUILLOS","[{id=compranet-1620524637144}]","018TOQ080","true","Expirado","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE LA LT MORELIA IND TRIGUILLOS","open","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","622692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411284}]","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE LA LT MORELIA IND TRIGUILLOS","622692","true","Mixta","Comisión Federal de Electricidad","2015-02-15T00:00:00.000Z","615912","ocds-0ud2q6-LO-018TOQ080-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.58360781E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.58360781E7","622692","2014-07-31T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2016-10-27T09:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","RC","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991360]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E25-2016-1282810","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-11-22T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161005","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-161005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1282810","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991360}]","LO-018TOQ081-E25-2016; OC y OE LT Contadero-Águilas y LT Tacubaya-Reforma","1282810","true","Mixta","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1190240","ocds-0ud2q6-LO-018TOQ081-E25-2016","false","[{}]","02. Licitación Pública LOPSRM","1.103488922E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.103488922E7","1282810","2016-12-20T00:00:00.000Z","2016-12-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-12-01T19:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","RC","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015181]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E32-2016-1361746","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2017-02-01T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-171005","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-171005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1361746","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015181}]","LO-018TOQ081-E32-2016; OC y OE SE Maniobras SET 2","1361746","true","Mixta","Comisión Federal de Electricidad","2018-07-06T00:00:00.000Z","1216632","ocds-0ud2q6-LO-018TOQ081-E32-2016","false","[{}]","02. Licitación Pública LOPSRM","146820911","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146820911","1361746","2017-03-28T00:00:00.000Z","2017-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-25T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","RC","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599114]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N6-2015-820709","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2015-07-28T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-151002","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-151002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","820709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599114}]","LO-018TOQ081-N6-2015 - S.E. Deportiva Bco. 3","820709","true","Mixta","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","838579","ocds-0ud2q6-LO-018TOQ081-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.109745951E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.109745951E7","820709","2015-09-02T00:00:00.000Z",,,"true"
"2019-01-24T01:18:06.000Z","2013-04-30T19:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248954]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","LO-018TOQ114-N18-2013-1020814","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Antonio Ramirez Ríos","2013-05-27T11:00:00.000Z","rafael-antonio-ramirez-rios","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","unidad-compradora","Construcción de obra civil y electromecánica para LT. San Pedro Potencia - Cahuisori 230KV, 91.41 km 1C, 1113 ACSR/AS, localizada en el estado de Chihuahua","[{id=compranet-1620524637144}]","018TOQ114","true","Expirado","Construcción de obra civil y electromecánica para LT. San Pedro Potencia - Cahuisori 230KV, 91.41 km 1C, 1113 ACSR/AS, localizada en el estado de Chihuahua","open","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","1020814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248954}]","LO-018TOQ114-N18-2013 Construccion LT San Pedro Potencia - Cahuisori","1020814","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","383650","ocds-0ud2q6-LO-018TOQ114-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.996623843E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.996623843E7","1020814",,,,
"2019-11-08T17:40:02.000Z","2011-12-22T02:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75592]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N12-2011-95910","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2012-01-16T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-121001","[{id=compranet-1620524637144}]","018TOQ083","true","Expirado","RRNO-121001","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","95910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75592}]","Subestación eléctrica San Luis Rey banco 1 + mvar","95910","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","120652","ocds-0ud2q6-LO-018TOQ083-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.096469686E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.096469686E7","95910","2012-02-27T00:00:00.000Z",,,"true"
"2019-01-24T01:17:00.000Z","2016-06-14T08:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882400]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","LO-018TOQ107-E2-2016-1155271","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-07-05T09:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","S.E. Escárcega Pot. 1 alimentador en 115 kV","[{id=compranet-1620524637144}]","018TOQ107","true","Expirado","S.E. Escárcega Pot. 1 alimentador en 115 kV","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1155271","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882400}]","S.E. Escárcega Pot. un alimentador en 115 kV","1155271","true","Mixta","Comisión Federal de Electricidad","2017-03-22T00:00:00.000Z","1080772","ocds-0ud2q6-LO-018TOQ107-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","9216648.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9216648.66","1155271","2016-08-03T00:00:00.000Z","2016-07-20T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-05-03T10:45:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855201]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional bajo TLC","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-E18-2016-1189333","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2016-08-12T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (5a. FASE) (2a. CONVOCATORIA) CLAVE 1418TOQ0054","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (5a. FASE) (2a. CONVOCATORIA) CLAVE 1418TOQ0054","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","1189333","MX-CPA","USD","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855201}]","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (5a. FASE) (2a.","1189333","true","Mixta","Comisión Federal de Electricidad","2018-06-06T00:00:00.000Z","1052837","ocds-0ud2q6-LO-018TOQ054-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","169891816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169891816","1189333",,"2016-09-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-01-12T14:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779235]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Internacional bajo TLC","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-E2-2016-1111730","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2016-05-04T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“253 SE 1420 DISTRIBUCIÓN NORTE” (3a. FASE) CLAVE 0818TOQ0074","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“253 SE 1420 DISTRIBUCIÓN NORTE” (3a. FASE) CLAVE 0818TOQ0074","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","1111730","MX-CPA","USD","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779235}]","“253 SE 1420 DISTRIBUCIÓN NORTE” (3a. FASE) CLAVE 0818TOQ0074","1111730","true","Mixta","Comisión Federal de Electricidad","2017-09-13T00:00:00.000Z","980397","ocds-0ud2q6-LO-018TOQ054-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","4619682","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4619682","1111730",,"2016-06-06T00:00:00.000Z","active",
