"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-64914-CNP&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-033-02-02-1-64914-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","VALVULA CONTROLADORA DE NIVEL","[{id=compranet3-1620530467436}]","18164065","VALVULA CONTROLADORA DE NIVEL","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-1-64914-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-64914-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-64914-CNP&vv_provsino=0}]","VALVULA CONTROLADORA DE NIVEL","02-1-64914-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-033-02","ocds-0ud2q6-18164065-033-02","230131.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230131.2","02-1-64914-CNP"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65097-CNP&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-053-02-02-1-65097-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18164065","VALVULA DE CONTROL","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-1-65097-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-65097-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65097-CNP&vv_provsino=0}]","VALVULA DE CONTROL","02-1-65097-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-053-02","ocds-0ud2q6-18164065-053-02","1741857.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1741857.48","02-1-65097-CNP"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055824&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-036-02-700055824","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","VALVULAS DE CONTROL","[{id=compranet3-1620530467436}]","18164055","VALVULAS DE CONTROL","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","700055824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055824&vv_provsino=0}]","VALVULAS DE CONTROL","700055824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-036-02","ocds-0ud2q6-18164055-036-02","199806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199806","700055824"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500296244&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-010-09-4500296244","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","anillo","[{id=compranet3-1620530467436}]","18576175","anillo","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500296244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500296244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500296244&vv_provsino=0}]","anillo","4500296244","PEMEX REFINACIÓN","18576175-010-09","ocds-0ud2q6-18576175-010-09","3.826464384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.826464384E7","4500296244"
"2021-05-09T03:21:07.000Z","2007-08-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236164&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-067-07-4500236164","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO COPES VULVAN","[{id=compranet3-1620530467436}]","18576175","ANILLO COPES VULVAN","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500236164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236164&vv_provsino=0}]","ANILLO COPES VULVAN","4500236164","PEMEX REFINACIÓN","18576175-067-07","ocds-0ud2q6-18576175-067-07","917336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917336","4500236164"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315847&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-109-09-4500315847","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SOPLADOR DE HOLLIN RETRACTIL COMPLETO OPERADO CON MOTOR ELECTRICO DOBLE, MARCA COPES-VULCAN, MODELO T-30 MK-IE. (JOB 7330-28787/91.","[{id=compranet3-1620530467436}]","18576175","SOPLADOR DE HOLLIN RETRACTIL COMPLETO OPERADO CON MOTOR ELECTRICO DOBLE, MARCA COPES-VULCAN, MODELO T-30 MK-IE. (JOB 7330-28787/91.","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500315847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315847&vv_provsino=0}]","SOPLADOR DE HOLLIN RETRACTIL COMPLETO OPERADO CON MOTOR ELECTRICO DOBLE, MARCA COPES-VULCAN, MODELO T-30 MK-IE. (JOB 7330-28787/91.","4500315847","PEMEX REFINACIÓN","18576175-109-09","ocds-0ud2q6-18576175-109-09","350655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350655","4500315847"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317622&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-215-09-4500317622","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para soplador de hollin","[{id=compranet3-1620530467436}]","18576007","Refacciones para soplador de hollin","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500317622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317622&vv_provsino=0}]","Refacciones para soplador de hollin","4500317622","PEMEX REFINACIÓN","18576007-215-09","ocds-0ud2q6-18576007-215-09","3668520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3668520","4500317622"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500064746&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-040-02-4500064746","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Motor eléctrico","[{id=compranet3-1620530467436}]","18576007","Motor eléctrico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500064746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500064746&vv_provsino=0}]","441 PIEZAS, MALLA PARA REFORZAR REFRACTARIO","4500064746","PEMEX REFINACIÓN","18576007-040-02","ocds-0ud2q6-18576007-040-02","189500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189500","4500064746"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500259733&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-008-08-4500259733","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500259733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500259733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500259733&vv_provsino=0}]","Refacciones para la industria petrolera","4500259733","PEMEX REFINACIÓN","18576007-008-08","ocds-0ud2q6-18576007-008-08","3355560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3355560","4500259733"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-064/2006&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-052-06-CS-RMH-064/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[avaltec-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitaciýn y asistencia týcnica de výlvulas marca Conval reactor DC-3202 complejo HDR","[{id=compranet3-1620530467436}]","18576010","Rehabilitaciýn y asistencia týcnica de výlvulas marca Conval reactor DC-3202 complejo HDR","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-064/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-064/2006&vv_provsino=0}]","Rehabilitaciýn y asistencia týcnica de výlvulas marca Conval reactor DC-3202 complejo HDR","CS-RMH-064/2006","PEMEX REFINACIÓN","18576010-052-06","ocds-0ud2q6-18576010-052-06","537447.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537447.2","CS-RMH-064/2006"
