"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[FIPP SERGIO CAMPOS CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2013]","[{roles=supplier, name=FIPP SERGIO CAMPOS CAMPOS, details={type=person}, id=fipp-sergio-campos-campos}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","21/2013-21/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[fipp-sergio-campos-campos]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","21/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2013}]","SERVICIOS PROFESIONALES","21/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-31T00:00:00.000Z","21/2013","ocds-0ud2q6-21/2013","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIPP SERGIO CAMPOS CAMPOS, id=fipp-sergio-campos-campos}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","21/2013"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PROCOMAR SA DE CV, María Patricia Méndez Rodriguez, GABRIELA DE ITA MORENO, CONSEJO DE ASESORAMIENTO PROFESIONALIZACION APRENDIZAJE Y CAPACITACION INTEGRAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2011]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}, {roles=supplier, name=María Patricia Méndez Rodriguez, details={type=person}, id=maria-patricia-mendez-rodriguez}, {roles=supplier, name=GABRIELA DE ITA MORENO, details={type=person}, id=gabriela-de-ita-moreno}, {roles=supplier, name=CONSEJO DE ASESORAMIENTO PROFESIONALIZACION APRENDIZAJE Y CAPACITACION INTEGRAL S.C., details={type=company}, id=consejo-de-asesoramiento-profesionalizacion-aprendizaje-y-capacitacion-integral-sc}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","33/2011-33/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[procomar-sa-de-cv, maria-patricia-mendez-rodriguez, gabriela-de-ita-moreno, consejo-de-asesoramiento-profesionalizacion-aprendizaje-y-capacitacion-integral-sc]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION (CONTABILIDAD)","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION (CONTABILIDAD)","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","33/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2011}]","SERVICIO DE CAPACITACION (CONTABILIDAD)","33/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-10-14T00:00:00.000Z","33/2011","ocds-0ud2q6-33/2011","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}, {name=María Patricia Méndez Rodriguez, id=maria-patricia-mendez-rodriguez}, {name=GABRIELA DE ITA MORENO, id=gabriela-de-ita-moreno}, {name=CONSEJO DE ASESORAMIENTO PROFESIONALIZACION APRENDIZAJE Y CAPACITACION INTEGRAL S.C., id=consejo-de-asesoramiento-profesionalizacion-aprendizaje-y-capacitacion-integral-sc}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","33/2011"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PREFECIONALES EN ENSEÑANZA ADIESTRAMIENTO Y CAPACITACION DE EXELENCIA PAC SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2013]","[{roles=supplier, name=PREFECIONALES EN ENSEÑANZA ADIESTRAMIENTO Y CAPACITACION DE EXELENCIA PAC SC, details={type=company}, id=prefecionales-en-ensenanza-adiestramiento-y-capacitacion-de-exelencia-pac-sc}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","33/2013-33/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[prefecionales-en-ensenanza-adiestramiento-y-capacitacion-de-exelencia-pac-sc]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION AL CURSO DE ORACLE","[{id=pot-1620519810584}]","CAPACITACION AL CURSO DE ORACLE","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","33/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/2013}]","CAPACITACION AL CURSO DE ORACLE","33/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-15T00:00:00.000Z","33/2013","ocds-0ud2q6-33/2013","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFECIONALES EN ENSEÑANZA ADIESTRAMIENTO Y CAPACITACION DE EXELENCIA PAC SC, id=prefecionales-en-ensenanza-adiestramiento-y-capacitacion-de-exelencia-pac-sc}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","33/2013"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Jesús Ernesto Luna Alvarado, CAROLINA SARA MEDINA G NDARA, TLAMATINI MACHIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2011]","[{roles=supplier, name=Jesús Ernesto Luna Alvarado, details={type=person}, id=jesus-ernesto-luna-alvarado}, {roles=supplier, name=CAROLINA SARA MEDINA G NDARA, details={type=company}, id=carolina-sara-medina-g-ndara}, {roles=supplier, name=TLAMATINI MACHIZ S.A. DE C.V., details={type=company}, id=tlamatini-machiz-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","32/2011-32/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[jesus-ernesto-luna-alvarado, carolina-sara-medina-g-ndara, tlamatini-machiz-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION (REDACCION)","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION (REDACCION)","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","32/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2011}]","SERVICIO DE CAPACITACION (REDACCION)","32/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-09-23T00:00:00.000Z","32/2011","ocds-0ud2q6-32/2011","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Ernesto Luna Alvarado, id=jesus-ernesto-luna-alvarado}, {name=CAROLINA SARA MEDINA G NDARA, id=carolina-sara-medina-g-ndara}, {name=TLAMATINI MACHIZ S.A. DE C.V., id=tlamatini-machiz-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","32/2011"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[QUIROGA TRUCKS SA DE CV, Sistemas Dinamícos Internacionales S.A. de C.V., JOS ARMANDO ORT Z HERN NDEZ, CSDIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2011]","[{roles=supplier, name=QUIROGA TRUCKS SA DE CV, details={type=company}, id=quiroga-trucks-sa-de-cv}, {roles=supplier, name=Sistemas Dinamícos Internacionales S.A. de C.V., details={type=company}, id=sistemas-dinamicos-internacionales-sa-de-cv}, {roles=supplier, name=JOS ARMANDO ORT Z HERN NDEZ, details={type=company}, id=jos-armando-ort-z-hern-ndez}, {roles=supplier, name=CSDIGITAL S.A. DE C.V., details={type=company}, id=csdigital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","34/2011-34/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[quiroga-trucks-sa-de-cv, sistemas-dinamicos-internacionales-sa-de-cv, jos-armando-ort-z-hern-ndez, csdigital-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION (JORNADA NACIONAL DE CAPACITACION EN L NEA POR VISITADORES AGRARIOS)","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION (JORNADA NACIONAL DE CAPACITACION EN L NEA POR VISITADORES AGRARIOS)","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","34/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2011}]","SERVICIO DE CAPACITACION (JORNADA NACIONAL DE CAPACITACION EN L NEA POR VISITADORES AGRARIOS)","34/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-09-30T00:00:00.000Z","34/2011","ocds-0ud2q6-34/2011","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROGA TRUCKS SA DE CV, id=quiroga-trucks-sa-de-cv}, {name=Sistemas Dinamícos Internacionales S.A. de C.V., id=sistemas-dinamicos-internacionales-sa-de-cv}, {name=JOS ARMANDO ORT Z HERN NDEZ, id=jos-armando-ort-z-hern-ndez}, {name=CSDIGITAL S.A. DE C.V., id=csdigital-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","34/2011"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA MUNRRO S.A. DE C.V., CENTRO DE FORMACION Y EMPLEO DE MEXICO S DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2013]","[{roles=supplier, name=COMERCIALIZADORA MUNRRO S.A. DE C.V., details={type=company}, id=comercializadora-munrro-sa-de-cv}, {roles=supplier, name=CENTRO DE FORMACION Y EMPLEO DE MEXICO S DE RL DE C.V., details={type=company}, id=centro-de-formacion-y-empleo-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","34/2013-34/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[comercializadora-munrro-sa-de-cv, centro-de-formacion-y-empleo-de-mexico-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS PERSPECTIVA Y EQUIDAD DE GENERO","[{id=pot-1620519810584}]","CURSOS PERSPECTIVA Y EQUIDAD DE GENERO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","34/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2013}]","CURSOS PERSPECTIVA Y EQUIDAD DE GENERO","34/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-15T00:00:00.000Z","34/2013","ocds-0ud2q6-34/2013","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MUNRRO S.A. DE C.V., id=comercializadora-munrro-sa-de-cv}, {name=CENTRO DE FORMACION Y EMPLEO DE MEXICO S DE RL DE C.V., id=centro-de-formacion-y-empleo-de-mexico-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","34/2013"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[TECHNO SERVER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/2013]","[{roles=supplier, name=TECHNO SERVER DE MÉXICO S.A. DE C.V., details={type=company}, id=techno-server-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","5/2013-5/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[techno-server-de-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS","[{id=pot-1620519810584}]","TONERS","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","5/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/2013}]","TONERS","5/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-05-20T00:00:00.000Z","5/2013","ocds-0ud2q6-5/2013","94370.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNO SERVER DE MÉXICO S.A. DE C.V., id=techno-server-de-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94370.2","5/2013"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[CONTROL DE PLAGAS INTERNACIONAL CÉNTINELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/2013]","[{roles=supplier, name=CONTROL DE PLAGAS INTERNACIONAL CÉNTINELA S.A. DE C.V., details={type=company}, id=control-de-plagas-internacional-centinela-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","6/2013-6/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[control-de-plagas-internacional-centinela-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","6/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/2013}]","SERVICIO DE FUMIGACIÓN","6/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-21T00:00:00.000Z","6/2013","ocds-0ud2q6-6/2013","51411.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PLAGAS INTERNACIONAL CÉNTINELA S.A. DE C.V., id=control-de-plagas-internacional-centinela-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51411.2","6/2013"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[GESPROIM DF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/2013]","[{roles=supplier, name=GESPROIM DF S.A. DE C.V., details={type=company}, id=gesproim-df-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","7/2013-7/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[gesproim-df-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS (DIADE LAS MADRES)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS (DIADE LAS MADRES)","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","7/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/2013}]","SERVICIO DE ALIMENTOS (DIADE LAS MADRES)","7/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-05-24T00:00:00.000Z","7/2013","ocds-0ud2q6-7/2013","108505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESPROIM DF S.A. DE C.V., id=gesproim-df-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108505","7/2013"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIAL GRIAL S.A. DE C.V., TELEVISIÓN METROPOLITANA S.A. DE C.V., IIUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07/2013]","[{roles=supplier, name=INDUSTRIAL GRIAL S.A. DE C.V., details={type=company}, id=industrial-grial-sa-de-cv}, {roles=supplier, name=TELEVISIÓN METROPOLITANA S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}, {roles=supplier, name=IIUSACELL S.A. DE C.V., details={type=company}, id=iiusacell-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","07/2013-07/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[industrial-grial-sa-de-cv, television-metropolitana-sa-de-cv, iiusacell-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","07/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07/2013}]","SERVICIO DE TELEFONIA CELULAR","07/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-31T00:00:00.000Z","07/2013","ocds-0ud2q6-07/2013","149040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GRIAL S.A. DE C.V., id=industrial-grial-sa-de-cv}, {name=TELEVISIÓN METROPOLITANA S.A. DE C.V., id=television-metropolitana-sa-de-cv}, {name=IIUSACELL S.A. DE C.V., id=iiusacell-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149040","07/2013"
