"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BURO DE ASESORES EN COMPUTACION Y APLICACIONES BACAB S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090330]","[{roles=supplier, name=BURO DE ASESORES EN COMPUTACION Y APLICACIONES BACAB S. DE R.L. DE C.V., details={type=company}, id=buro-de-asesores-en-computacion-y-aplicaciones-bacab-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090330-20090330","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[buro-de-asesores-en-computacion-y-aplicaciones-bacab-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL MODULO BASICO DE TALENTO QUE COMPRENDE PERFILADOR AUTOMATICO DE PUESTOS.","[{id=pot-1620519810584}]","ADQUISICION DEL MODULO BASICO DE TALENTO QUE COMPRENDE PERFILADOR AUTOMATICO DE PUESTOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090330}]","ADQUISICION DEL MODULO BASICO DE TALENTO QUE COMPRENDE PERFILADOR AUTOMATICO DE PUESTOS.","20090330","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-11T00:00:00.000Z","20090330","ocds-0ud2q6-20090330","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO DE ASESORES EN COMPUTACION Y APLICACIONES BACAB S. DE R.L. DE C.V., id=buro-de-asesores-en-computacion-y-aplicaciones-bacab-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","20090330"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PSW GLOBAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090331]","[{roles=supplier, name=PSW GLOBAL SOLUTIONS S.A. DE C.V., details={type=company}, id=psw-global-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090331-20090331","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[psw-global-solutions-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL SOFTWARE PSYCOWIN DE LA VERSION 5.0 A LA VERSION 7.0","[{id=pot-1620519810584}]","ACTUALIZACION DEL SOFTWARE PSYCOWIN DE LA VERSION 5.0 A LA VERSION 7.0","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090331}]","ACTUALIZACION DEL SOFTWARE PSYCOWIN DE LA VERSION 5.0 A LA VERSION 7.0","20090331","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090331","ocds-0ud2q6-20090331","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSW GLOBAL SOLUTIONS S.A. DE C.V., id=psw-global-solutions-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","20090331"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PEREZ URBINA ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090332]","[{roles=supplier, name=PEREZ URBINA ELSA, details={type=person}, id=perez-urbina-elsa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090332-20090332","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[perez-urbina-elsa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GRUPO MUSICAL PARA LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE GRUPO MUSICAL PARA LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090332}]","SERVICIO DE GRUPO MUSICAL PARA LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","20090332","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-03T00:00:00.000Z","20090332","ocds-0ud2q6-20090332","117500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ URBINA ELSA, id=perez-urbina-elsa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117500","20090332"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BANQUETES AMBROSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090333]","[{roles=supplier, name=BANQUETES AMBROSIA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090333-20090333","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[banquetes-ambrosia-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS BEBIDAS Y HABILITACION DE ESPACIO PARA LA COMIDA DE FIN DE AÑO BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS BEBIDAS Y HABILITACION DE ESPACIO PARA LA COMIDA DE FIN DE AÑO BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090333}]","SERVICIO DE ALIMENTOS BEBIDAS Y HABILITACION DE ESPACIO PARA LA COMIDA DE FIN DE AÑO BANCOMEXT.","20090333","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-03T00:00:00.000Z","20090333","ocds-0ud2q6-20090333","531650.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531650.7","20090333"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SMART AUDIOVISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090334]","[{roles=supplier, name=SMART AUDIOVISUAL S.A. DE C.V., details={type=company}, id=smart-audiovisual-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090334-20090334","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[smart-audiovisual-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE PANTALLAS PARA LA FIESTA DE FIN DE AÑO.","[{id=pot-1620519810584}]","CONTRATACION DE PANTALLAS PARA LA FIESTA DE FIN DE AÑO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090334}]","CONTRATACION DE PANTALLAS PARA LA FIESTA DE FIN DE AÑO.","20090334","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-03T00:00:00.000Z","20090334","ocds-0ud2q6-20090334","44200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART AUDIOVISUAL S.A. DE C.V., id=smart-audiovisual-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44200","20090334"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090335]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090335-20090335","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090335}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","20090335","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-16T00:00:00.000Z","20090335","ocds-0ud2q6-20090335","1913940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913940","20090335"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090388]","[{roles=supplier, name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V., details={type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090388-20090388","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION DE DERIVADOS Y POSICIONES DE BALANCE ASOCIADAS.","[{id=pot-1620519810584}]","VALUACION DE DERIVADOS Y POSICIONES DE BALANCE ASOCIADAS.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090388}]","VALUACION DE DERIVADOS Y POSICIONES DE BALANCE ASOCIADAS.","20090388","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090388","ocds-0ud2q6-20090388","820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V., id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820000","20090388"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090337]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090337-20090337","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[distribuidora-liverpool-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDEROS ELECTRONICOS PARA OBSEQUIAR EN LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","[{id=pot-1620519810584}]","MONEDEROS ELECTRONICOS PARA OBSEQUIAR EN LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090337}]","MONEDEROS ELECTRONICOS PARA OBSEQUIAR EN LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","20090337","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090337","ocds-0ud2q6-20090337","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","20090337"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GIORGANA DE LA CONCHA ALFREDO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090390]","[{roles=supplier, name=GIORGANA DE LA CONCHA ALFREDO DE JESUS, details={type=person}, id=giorgana-de-la-concha-alfredo-de-jesus}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090390-20090390","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[giorgana-de-la-concha-alfredo-de-jesus]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090390}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090390","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090390","ocds-0ud2q6-20090390","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIORGANA DE LA CONCHA ALFREDO DE JESUS, id=giorgana-de-la-concha-alfredo-de-jesus}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090390"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[KINIA DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090339]","[{roles=supplier, name=KINIA DISEÑO S.A. DE C.V., details={type=company}, id=kinia-diseno-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090339-20090339","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[kinia-diseno-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS PARA REUNION ANUAL DE REVISION Y PLANEACION DE MEDICOS.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS PARA REUNION ANUAL DE REVISION Y PLANEACION DE MEDICOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090339}]","SERVICIO DE ALIMENTOS PARA REUNION ANUAL DE REVISION Y PLANEACION DE MEDICOS.","20090339","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-17T00:00:00.000Z","20090339","ocds-0ud2q6-20090339","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KINIA DISEÑO S.A. DE C.V., id=kinia-diseno-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","20090339"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ANDA SILVA FRANCISCO AUGUSTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090392]","[{roles=supplier, name=ANDA SILVA FRANCISCO AUGUSTO, details={type=person}, id=anda-silva-francisco-augusto}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090392-20090392","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[anda-silva-francisco-augusto]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090392}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090392","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090392","ocds-0ud2q6-20090392","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDA SILVA FRANCISCO AUGUSTO, id=anda-silva-francisco-augusto}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090392"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DE LA FUENTE REYES EDGARDO RAUL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090393]","[{roles=supplier, name=DE LA FUENTE REYES EDGARDO RAUL., details={type=person}, id=de-la-fuente-reyes-edgardo-raul}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090393-20090393","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[de-la-fuente-reyes-edgardo-raul]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090393}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090393","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090393","ocds-0ud2q6-20090393","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA FUENTE REYES EDGARDO RAUL., id=de-la-fuente-reyes-edgardo-raul}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090393"
