"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T09:29:52.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021800611]","615.113528","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","53744000","CRC","615.113528","MUNICIPALIDAD DE GARABITO","2020CD-000012-0021800611-432021000900004","[contract]","municipalidad-de-garabito","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vídeo vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900004","1287610.08","1287610.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021800611}]","Puntarenas","432021000900004","2025-04-13T09:29:52.000Z","2020CD-000012-0021800611","ocds-rwubve-2020CD-000012-0021800611","[SERVICIOS]","792026379","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","53744000","https://www.sicop.go.cr/index.jsp","buyer","792026379","432021000900004"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-05T11:30:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0001000001]","597.222781","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","7.0181500477E8","CRC","597.222781","Instituto Nacional de Seguros","2018PP-000024-0001000001-432018745300734","[contract]","instituto-nacional-de-seguros","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de solución integral de telecomunicaciones en el instituto nacional de seguros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300734","1176243.508","1176243.508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300734-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0001000001}]",,"432018745300734","2021-12-05T11:30:28.000Z","2018PP-000024-0001000001","ocds-rwubve-2018PP-000024-0001000001","[BIENES]","7.0247941898E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","7.0181500477E8","https://www.sicop.go.cr/index.jsp","buyer","7.0247941898E8","432018745300734"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T17:07:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0001000001]","566.149022","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6.3800276074E8","CRC","566.149022","Instituto Nacional de Seguros","2017PP-000030-0001000001-432017745300154","[contract]","instituto-nacional-de-seguros","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de una Solución de Telecomunicaciones en el Instituto Nacional de Seguros Oficinas Centrales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300154","1070326.283","1070326.283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0001000001}]",,"432017745300154","2018-12-14T17:07:27.000Z","2017PP-000030-0001000001","ocds-rwubve-2017PP-000030-0001000001","[BIENES]","6.0596417834E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","6.3800276074E8","https://www.sicop.go.cr/index.jsp","buyer","6.0596417834E8","432017745300154"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-05T15:52:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000032-0001000001]","563.779886","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.8489481882000005E8","CRC","563.779886","Instituto Nacional de Seguros","2016PP-000032-0001000001-432017745300042","[contract]","instituto-nacional-de-seguros","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de equipos de telecomunicaciones en el INS oficinas centrales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300042","685822.46","685822.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000032-0001000001}]",,"432017745300042",,"2016PP-000032-0001000001","ocds-rwubve-2016PP-000032-0001000001","[BIENES]","3.8665290832E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","3.8489481882000005E8","https://www.sicop.go.cr/index.jsp","buyer","3.8665290832E8","432017745300042"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-01T12:46:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0005900001]","594.132569","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4.918281068E8","CRC","594.132569","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LN-000004-0005900001-432020000400128","[contract]","junta-administrativa-del-registro-nacional","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE EQUIPOS DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400128","620419.72","620419.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0005900001}]",,"432020000400128","2023-09-01T12:46:40.000Z","2020LN-000004-0005900001","ocds-rwubve-2020LN-000004-0005900001","[BIENES/SERVICIOS]","3.686115621E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","4.918281068E8","https://www.sicop.go.cr/index.jsp","buyer","3.686115621E8","432020000400128"
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T09:16:44.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0015700001]","605.436956","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.6367204231E8","CRC","605.436956","BANCO DE COSTA RICA","2018LA-000019-0015700001-432019014200030","[contract]","banco-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la Solución ADC's (Balanceadores)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200030","525142.109","525142.109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0015700001}]",,"432019014200030","2020-03-26T09:16:44.000Z","2018LA-000019-0015700001","ocds-rwubve-2018LA-000019-0015700001","[BIENES/SERVICIOS]","3.1794043994E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","3.6367204231E8","https://www.sicop.go.cr/index.jsp","buyer","3.1794043994E8","432019014200030","605.436956","600676.98","USD","USD","600676.98","605.436956"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T16:31:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0000900001]","569.068057","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","393368303","CRC","569.068057","Universidad de Costa Rica","2017LA-000019-0000900001-432017080200248","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Distribución y Acceso de 48 Puertos con Capacidades de 10 GB para el Nuevo Edificio de la Facultad de Ingeniería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200248","528867.7","528867.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0000900001}]",,"432017080200248",,"2017LA-000019-0000900001","ocds-rwubve-2017LA-000019-0000900001","[BIENES]","3.0096171445E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","393368303","https://www.sicop.go.cr/index.jsp","buyer","3.0096171445E8","432017080200248",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:57:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0000900001]","599.94596","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","261764706","CRC","599.94596","Universidad de Costa Rica","2020LA-000024-0000900001-432020080200486","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CONMUTACION PARA CORE O NUCLEO DE CENTRO DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200486","420737.25","420737.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0000900001}]",,"432020080200486",,"2020LA-000024-0000900001","ocds-rwubve-2020LA-000024-0000900001","[BIENES]","2.5241961336E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","261764706","https://www.sicop.go.cr/index.jsp","buyer","2.5241961336E8","432020080200486",,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T15:58:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001]","547.115803","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","5.47115803E7","CRC","547.115803","Instituto Costarricense de Electricidad","2016LA-000041-0000400001-432016522100075","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ACTIVO 4960-0068-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100075","353033.95","353033.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001}]",,"432016522100075","2017-06-14T15:58:36.000Z","2016LA-000041-0000400001","ocds-rwubve-2016LA-000041-0000400001","[BIENES/SERVICIOS]","1.9315045304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","5.47115803E7","https://www.sicop.go.cr/index.jsp","buyer","1.9315045304E8","432016522100075","547.115803","100000","USD","USD","100000","547.115803"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-25T14:08:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0000900001]","570.441745","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","185605864","CRC","570.441745","Universidad de Costa Rica","2017LA-000018-0000900001-432017080200249","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO CONTROLADOR DE PUNTOS DE ACCESO Y CONMUTADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200249","304161.64","304161.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0000900001}]",,"432017080200249",,"2017LA-000018-0000900001","ocds-rwubve-2017LA-000018-0000900001","[BIENES]","1.7350649668E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","185605864","https://www.sicop.go.cr/index.jsp","buyer","1.7350649668E8","432017080200249",,,,,,
