"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051910&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-02-800051910","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","[{id=compranet3-1620530467436}]","18164019","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800051910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800051910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051910&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","800051910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-02","ocds-0ud2q6-18164019-004-02","102960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102960","800051910"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051878&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-02-800051878","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","[{id=compranet3-1620530467436}]","18164019","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800051878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800051878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051878&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","800051878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-02","ocds-0ud2q6-18164019-004-02","741251.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741251.06","800051878"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051926&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-02-800051926","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","[{id=compranet3-1620530467436}]","18164019","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800051926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800051926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051926&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","800051926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-02","ocds-0ud2q6-18164019-004-02","336932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336932","800051926"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051898&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-004-02-800051898","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","[{id=compranet3-1620530467436}]","18164019","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800051898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800051898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800051898&p_CveDep=18164&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","REPARACION Y MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION DE VARIAS CAPACIDADES","800051898","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-004-02","ocds-0ud2q6-18164019-004-02","129938.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129938.04","800051898"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-05-DUSB-036/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-036/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-05","ocds-0ud2q6-18164020-002-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","DUSB-036/2005"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-041/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-03-DUSB-041/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-041/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-041/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-03","ocds-0ud2q6-18164020-005-03","3253498.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3253498.25","DUSB-041/2003"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900000624&p_CveDep=18164&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-002-05-900000624","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","REPARACION DE TRANSFORMADORES DE DISTRIBUCION Y PEDESTAL.","[{id=compranet3-1620530467436}]","18164033","REPARACION DE TRANSFORMADORES DE DISTRIBUCION Y PEDESTAL.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","900000624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900000624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900000624&p_CveDep=18164&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","REPARACION DE TRANSFORMADORES DE DISTRIBUCION Y PEDESTAL.","900000624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-002-05","ocds-0ud2q6-18164033-002-05","982710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982710","900000624"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900000437&p_CveDep=18164&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-003-04-900000437","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Reparacion de Transformadores de Distribucion.","[{id=compranet3-1620530467436}]","18164033","Reparacion de Transformadores de Distribucion.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","900000437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900000437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900000437&p_CveDep=18164&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Reparacion de Transformadores de Distribucion.","900000437","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-003-04","ocds-0ud2q6-18164033-003-04","873999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873999","900000437"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[MARTIBE TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700236601&vv_provsino=0]","[{roles=supplier, name=MARTIBE TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-085-07-700236601","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","TRANSFORMADOR SUMERGIBLE","[{id=compranet3-1620530467436}]","18164030","TRANSFORMADOR SUMERGIBLE","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700236601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700236601&vv_provsino=0}]","TRANSFORMADOR SUMERGIBLE","700236601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-085-07","ocds-0ud2q6-18164030-085-07","1155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES, S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155000","700236601"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[MARTIBE TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417570&vv_provsino=0]","[{roles=supplier, name=MARTIBE TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-046-09-800417570","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","reparacion de transformador","[{id=compranet3-1620530467436}]","18164030","reparacion de transformador","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800417570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800417570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417570&vv_provsino=0}]","reparacion de transformador","800417570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-046-09","ocds-0ud2q6-18164030-046-09","201934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES, S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201934","800417570"
