"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105893&p_CveDep=18575&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-027-05-414105893","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Compresiýn de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Compresiýn de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105893&p_CveDep=18575&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Compresiýn de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","414105893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-027-05","ocds-0ud2q6-18575004-027-05","7.6923360773E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.6923360773E8","414105893"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105843&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-05-414105843","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Compresiýn de Gas en los Campos Cuitlýhuac, Santa Rosalýa, Mojarreýas y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Compresiýn de Gas en los Campos Cuitlýhuac, Santa Rosalýa, Mojarreýas y/u otros del Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105843&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Compresiýn de Gas en los Campos Cuitlýhuac, Santa Rosalýa, Mojarreýas y/u otros del Activo Integral Burgos","414105843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-05","ocds-0ud2q6-18575004-007-05","474409972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474409972","414105843"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124901&p_CveDep=18575&p_CveUni=095&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Contratos Villahermosa","18575095-027-04-415124901","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio regional de inyección de gas natural mediante motocompresores, en pozos con sistema de bombeo neumático localizados en los distintos campos de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio regional de inyección de gas natural mediante motocompresores, en pozos con sistema de bombeo neumático localizados en los distintos campos de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124901&p_CveDep=18575&p_CveUni=095&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio regional de inyección de gas natural mediante motocompresores, en pozos con sistema de bombeo neumático localizados en los distintos campos de la Región Sur","415124901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-027-04","ocds-0ud2q6-18575095-027-04","9.490958263E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.490958263E7","415124901"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735007&p_CveDep=18575&p_CveUni=085&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-051-03-4124735007","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BTBP-036-03-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO DE COMPRESIÓN INTEGRAL NUEVO)","[{id=compranet3-1620530467436}]","18575085","BTBP-036-03-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO DE COMPRESIÓN INTEGRAL NUEVO)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124735007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124735007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124735007&p_CveDep=18575&p_CveUni=085&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","BTBP-036-03-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO DE COMPRESIÓN INTEGRAL NUEVO)","4124735007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-051-03","ocds-0ud2q6-18575085-051-03","6.680700771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.680700771E7","4124735007"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001042/05&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Departamento de Adquisiciones","18578001-019-05-40001042/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[hanover-compression-limited-partnership]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CORTRON JRPA-621 JM-216M-1 FLOTRON","[{id=compranet3-1620530467436}]","18578001","CORTRON JRPA-621 JM-216M-1 FLOTRON","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001042/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001042/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001042/05&vv_provsino=0}]","CORTRON JRPA-621 JM-216M-1 FLOTRON","40001042/05","PEMEX PETROQUÍMICA","18578001-019-05","ocds-0ud2q6-18578001-019-05","240774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240774","40001042/05"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930036&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-03-4106930036","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de Asistencia Técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de Asistencia Técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930036&vv_provsino=0}]","INGENIERÍA, PROCURA, CONSTRUCCIÓN, CARGA Y AMARRE DE DOS (2) PLATAFORMAS TIPO OCTÁPODO DENOMINADAS SINAN-A y SINAN-B, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO","4106930036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-03","ocds-0ud2q6-18575106-006-03","54100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54100","4106930036"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930041&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-03-4106930041","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930041&vv_provsino=0}]","Ingeniería, Procura, Construcción (Adecuación de la Superestructura u Construcción total de la Subestructura), Carga y Amarre de la Plataforma Octápodo de Perforación Yaxche-A perteneciente al Activo de Explotación Litoral Tabasco para instalarse en el Golfo de México","4106930041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-03","ocds-0ud2q6-18575106-010-03","54100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54100","4106930041"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930042&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-03-4106930042","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930042&vv_provsino=0}]","Procura y construcción de tres ductos marinos (P-7, P-8 y P-9) asociados a la plataforma de perforación Akal-MB: P-7 Oleogasoducto de 24 pulgadas de diámetro por 2.9 Km hacia Akal-B Enlace, P-8 Gasoducto de 24 pulgadas de diámetro por 1.1 Km hacia Akal-M y P-9 Gasoducto de B.N. de 12 pulgadas de diámetro por 0.4 Km del nuevo anillo de B.N. hacia Akal-MB en la Sonda de Campeche, Golfo de México.","4106930042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-03","ocds-0ud2q6-18575106-011-03","54100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54100","4106930042"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930010&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-025-03-4106930010","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Servicios en Villahermosa","unidad-compradora","Servicios de Asistencia Técnica","[{id=compranet3-1620530467436}]","18575087","Servicios de Asistencia Técnica","direct","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","4106930010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930010&vv_provsino=0}]","Servicios de Asistencia Técnica","4106930010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575087-025-03","ocds-0ud2q6-18575087-025-03","42900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42900","4106930010"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930044&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-03-4106930044","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicio de asistencia técnica Ing. para tablero de control","[{id=compranet3-1620530467436}]","18575106","Servicio de asistencia técnica Ing. para tablero de control","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930044&vv_provsino=0}]","Servicio de asistencia técnica Ing. para tablero de control","4106930044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-03","ocds-0ud2q6-18575106-014-03","27050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27050","4106930044"
