"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-05-52013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[centro-papelero-marva-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","52013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-05","ocds-0ud2q6-00006001-003-05","622061.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622061.05","52013"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065001&vv_provsino=0]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACAN SA DE CV, details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-06-65001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6001","Automóvil sedan 4 puertas","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065001&vv_provsino=0}]","Vehiculos Terrestres","65001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-06","ocds-0ud2q6-00006001-003-06","400869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400869.56","65001"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065002&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACAN SA DE CV, details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-06-65002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","6001","Vehiculos Terrestres","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065002&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Vehiculos Terrestres","65002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-06","ocds-0ud2q6-00006001-003-06","801739.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACAN SA DE CV, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801739.08","65002"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ESTRADA QUIRINO HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=071001&vv_provsino=0]","[{roles=supplier, name=ESTRADA QUIRINO HUGO, details={type=person}, id=estrada-quirino-hugo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-07-71001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[estrada-quirino-hugo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gorra en tela de gabardina","[{id=compranet3-1620530467436}]","6001","Gorra en tela de gabardina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","71001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=071001&vv_provsino=0}]","Mobiliario Modular sobre Diseýo","71001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-07","ocds-0ud2q6-00006001-003-07","117705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA QUIRINO HUGO, id=estrada-quirino-hugo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117705","71001"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-07-75013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario Modular sobre Diseýo","[{id=compranet3-1620530467436}]","6001","Mobiliario Modular sobre Diseýo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario Modular sobre Diseýo","75013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-07","ocds-0ud2q6-00006001-003-07","1629691.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1629691.54","75013"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PATRICIA GONZýLEZ MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097002&vv_provsino=0]","[{roles=supplier, name=PATRICIA GONZýLEZ MELGAREJO, details={type=person}, id=patricia-gonzylez-melgarejo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-09-97002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[patricia-gonzylez-melgarejo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balon Medicinal de 3 Kilogramos","[{id=compranet3-1620530467436}]","6001","Balon Medicinal de 3 Kilogramos","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","97002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097002&vv_provsino=0}]","Balon Medicinal de 3 Kilogramos","97002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-09","ocds-0ud2q6-00006001-003-09","143025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GONZýLEZ MELGAREJO, id=patricia-gonzylez-melgarejo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143025","97002"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-10-102002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-el-lago-de-los-cheneques-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de insumos","[{id=compranet3-1620530467436}]","6001","Suministro de insumos","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102002&vv_provsino=0}]","Suministro de insumos","102002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-10","ocds-0ud2q6-00006001-003-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","102002"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022001&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-02-22001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sun-microsystems-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","12GB 4MM DDS-3 IN A UNOPACK DESTOP ENCLOSURE","[{id=compranet3-1620530467436}]","6001","12GB 4MM DDS-3 IN A UNOPACK DESTOP ENCLOSURE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022001&vv_provsino=0}]","12GB 4MM DDS-3 IN A UNOPACK DESTOP ENCLOSURE","22001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-02","ocds-0ud2q6-00006001-004-02","1.14902974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.14902974E7","22001"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=032002&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-03-32002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","INSTALACION DE CABLEADO PARA 400 NODOS","[{id=compranet3-1620530467436}]","6001","INSTALACION DE CABLEADO PARA 400 NODOS","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","32002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=032002&vv_provsino=0}]","INSTALACION DE CABLEADO PARA 400 NODOS","32002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-03","ocds-0ud2q6-00006001-004-03","521728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521728","32002"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=043001&vv_provsino=0]","[{roles=supplier, name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-04-43001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6001","Formas impresas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","43001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=043001&vv_provsino=0}]","Formas impresas","43001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-04","ocds-0ud2q6-00006001-004-04","156691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156691","43001"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=055002&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-05-55002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Aire acondicionado","[{id=compranet3-1620530467436}]","6001","Equipo de Aire acondicionado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=055002&vv_provsino=0}]","Vestuario, Uniformes y Calzado","55002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-05","ocds-0ud2q6-00006001-004-05","142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142000","55002"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052014&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-05-52014","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abcuniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052014&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes y Calzado","52014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-05","ocds-0ud2q6-00006001-004-05","141293.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141293.4","52014"
