"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-07T11:55:55.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[PATRICIA AGUILAR BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700690178, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros al este de la primera entrada del residencial Los Alpes San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA AGUILAR BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=patricia-aguilar-bolanos}]","288670500","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019LN-000001-0013700001-432020000100001","[contract]","centro-costarricense-produccion-cinematografica","[patricia-aguilar-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN GENERAL DEL 8 COSTA RICA FESTIVAL INTERNACIONAL DE CINE (CRFIC)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0013700001}]","432020000100001","2020-05-07T11:55:55.000Z","2019LN-000001-0013700001","ocds-rwubve-2019LN-000001-0013700001","[SERVICIOS]","294678236","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA AGUILAR BOLAÑOS, id=patricia-aguilar-bolanos}]","288670500","https://www.sicop.go.cr/index.jsp","buyer","294678236","432020000100001"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T10:55:17.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0013700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","273193320","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018CD-000010-0013700001-432018000100010","[contract]","centro-costarricense-produccion-cinematografica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN LOGÍSTICA DEL 7mo COSTA RICA FESTIVAL INTERNACIONAL DE CINE (CRFIC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0013700001}]","432018000100010",,"2018CD-000010-0013700001","ocds-rwubve-2018CD-000010-0013700001","[SERVICIOS]","273193320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","273193320","https://www.sicop.go.cr/index.jsp","buyer","273193320","432018000100010"
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-12T13:07:13.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[PATRICIA AGUILAR BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700690178, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros al este de la primera entrada del residencial Los Alpes San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA AGUILAR BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=patricia-aguilar-bolanos}]","251000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2021LN-000001-0013700001-432021000100005","[contract]","centro-costarricense-produccion-cinematografica","[patricia-aguilar-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN GENERAL DEL 10mo COSTA RICA FESTIVAL INTERNACIONAL DE CINE (CRFIC) - CCPC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432021000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0013700001}]","432021000100005",,"2021LN-000001-0013700001","ocds-rwubve-2021LN-000001-0013700001","[SERVICIOS]","2.5100000022E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA AGUILAR BOLAÑOS, id=patricia-aguilar-bolanos}]","251000000","https://www.sicop.go.cr/index.jsp","buyer","2.5100000022E8","432021000100005"
"2021-11-28T01:49:58.000Z","2020-12-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-08T15:45:17.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[PATRICIA AGUILAR BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700690178, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros al este de la primera entrada del residencial Los Alpes San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA AGUILAR BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=patricia-aguilar-bolanos}]","251000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2020LN-000001-0013700001-432020000100012","[contract]","centro-costarricense-produccion-cinematografica","[patricia-aguilar-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN GENERAL DEL 9no COSTA RICA FESTIVAL INTERNACIONAL DE CINE (CRFIC)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432020000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0013700001}]","432020000100012","2021-12-08T15:45:17.000Z","2020LN-000001-0013700001","ocds-rwubve-2020LN-000001-0013700001","[SERVICIOS]","250986560","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA AGUILAR BOLAÑOS, id=patricia-aguilar-bolanos}]","251000000","https://www.sicop.go.cr/index.jsp","buyer","250986560","432020000100012"
"2021-11-28T01:40:21.000Z","2016-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T08:35:22.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0013700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.3561493358E8","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000004-0013700001-432016000100005","[contract]","centro-costarricense-produccion-cinematografica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACIÓN ESTRATÉGICA PARA EL CENTRO COSTARRICENSE DE PRODUCCIÓN CINEMATOGRÁFICA AL SISTEMA NACIONAL DE RADIO Y TELEVISIÓN–SINART S.A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0013700001}]","432016000100005","2017-06-12T08:35:22.000Z","2016CD-000004-0013700001","ocds-rwubve-2016CD-000004-0013700001","[SERVICIOS]","1.3561493358E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.3561493358E8","https://www.sicop.go.cr/index.jsp","buyer","1.3561493358E8","432016000100005"
"2021-11-28T01:40:21.000Z","2016-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T15:13:26.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[PATRICIA AGUILAR BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700690178, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros al este de la primera entrada del residencial Los Alpes San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA AGUILAR BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=patricia-aguilar-bolanos}]","108000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016LA-000002-0013700001-432016000100009","[contract]","centro-costarricense-produccion-cinematografica","[patricia-aguilar-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN GENERAL DEL COSTA RICA FESTIVAL INTERNACIONAL DE CINE 2016","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013700001}]","432016000100009",,"2016LA-000002-0013700001","ocds-rwubve-2016LA-000002-0013700001","[SERVICIOS]","108000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA AGUILAR BOLAÑOS, id=patricia-aguilar-bolanos}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","108000000","432016000100009"
"2021-11-28T01:44:21.000Z","2018-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T15:15:13.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","8.568168795E7","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018LA-000001-0013700001-432018000100004","[contract]","centro-costarricense-produccion-cinematografica","[abbq-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE OUTSOURCING DE PERSONAL TEMPORAL, OPERATIVO Y TÉCNICO DE APOYO, SEGÚN DEMANDA PARA PARA APOYAR LA PRODUCCIÓN DE LA OCTAVA EDICIÓN DEL CRFIC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0013700001}]","432018000100004","2019-05-31T15:15:13.000Z","2018LA-000001-0013700001","ocds-rwubve-2018LA-000001-0013700001","[SERVICIOS]","8.906780225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","8.568168795E7","https://www.sicop.go.cr/index.jsp","buyer","8.906780225E7","432018000100004","606.032415","606.032415","USD","USD","146968.71","146968.71"
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-01T09:15:59.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0013700001]","[{identifier={scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al este de la guardia rural1377-1100-tibas san jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","7.317770019E7","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019LA-000002-0013700001-432019000100010","[contract]","centro-costarricense-produccion-cinematografica","[servicios-personales-agropecuarios-b-y-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE OUTSOURCING DE PERSONAL TEMPORAL, OPERATIVO Y TECNICO DE APOYO PARA LA PRODUCCIÓN DE LA VIII EDICIÓN DEL COSTA RICA FESTIVAL INTERNACIONAL DE CINE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0013700001}]","432019000100010","2020-05-01T09:15:59.000Z","2019LA-000002-0013700001","ocds-rwubve-2019LA-000002-0013700001","[SERVICIOS]","7.073917391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","7.317770019E7","https://www.sicop.go.cr/index.jsp","buyer","7.073917391E7","432019000100010",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T10:20:32.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","50000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019LA-000001-0013700001-432019000100007","[contract]","centro-costarricense-produccion-cinematografica","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE OFICINA PARA EL CCPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013700001}]","432019000100007",,"2019LA-000001-0013700001","ocds-rwubve-2019LA-000001-0013700001","[BIENES]","4.757856301E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.757856301E7","432019000100007","580.885187","580.885187","USD","USD","81907","81907"
"2021-11-28T01:47:07.000Z","2019-11-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T11:07:30.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0013700001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","50000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019LA-000003-0013700001-432019000100012","[contract]","centro-costarricense-produccion-cinematografica","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VIDEOCÁMARAS DIGITALES PARA EL CCPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0013700001}]","432019000100012",,"2019LA-000003-0013700001","ocds-rwubve-2019LA-000003-0013700001","[BIENES]","4.216789042E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.216789042E7","432019000100012","582.525977","582.525977","USD","USD","72388","72388"
