"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[NAC SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413246012692030]","[{roles=supplier, name=NAC SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=nac-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413246012692030-411413246012692030","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[nac-soluciones-integrales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA EL MANTENIMIENTO Y SOPORTE DEL CABLEADO ESTRUCTURADO DENTRO DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA EL MANTENIMIENTO Y SOPORTE DEL CABLEADO ESTRUCTURADO DENTRO DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413246012692030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413246012692030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413246012692030}]","ADQUISICIÓN DE MATERIAL PARA EL MANTENIMIENTO Y SOPORTE DEL CABLEADO ESTRUCTURADO DENTRO DE LA SECRETARÍA DE DESARROLLO SOCIAL","411413246012692030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-18T00:00:00.000Z","411413246012692030","ocds-0ud2q6-411413246012692030","49113.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAC SOLUCIONES INTEGRALES S.A. DE C.V., id=nac-soluciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49113.24","411413246012692030"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[GRUPO CONSULTOR EN INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319010462000]","[{roles=supplier, name=GRUPO CONSULTOR EN INFORMÁTICA S.A. DE C.V., details={type=company}, id=grupo-consultor-en-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413319010462000-411413319010462000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[grupo-consultor-en-informatica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CABLEADO ESTRUCTURADO PARA LA SECRETARÍA DE DESARROLLO SOCIAL Y TORRE MISISIPI","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CABLEADO ESTRUCTURADO PARA LA SECRETARÍA DE DESARROLLO SOCIAL Y TORRE MISISIPI","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413319010462000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413319010462000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319010462000}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CABLEADO ESTRUCTURADO PARA LA SECRETARÍA DE DESARROLLO SOCIAL Y TORRE MISISIPI","411413319010462000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411413319010462000","ocds-0ud2q6-411413319010462000","3664397.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR EN INFORMÁTICA S.A. DE C.V., id=grupo-consultor-en-informatica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3664397.76","411413319010462000"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[PENTAFONINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319011142000]","[{roles=supplier, name=PENTAFONINT S.A. DE C.V., details={type=company}, id=pentafonint-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413319011142000-411413319011142000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[pentafonint-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTROS DE CONTACTO 2015 PARA LA SECRETARIA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","CENTROS DE CONTACTO 2015 PARA LA SECRETARIA DE DESARROLLO SOCIAL",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413319011142000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413319011142000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319011142000}]","CENTROS DE CONTACTO 2015 PARA LA SECRETARIA DE DESARROLLO SOCIAL","411413319011142000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411413319011142000","ocds-0ud2q6-411413319011142000","3.330280571E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENTAFONINT S.A. DE C.V., id=pentafonint-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.330280571E7","411413319011142000"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319040212030]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413319040212030-411413319040212030","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE MISIÓN CRITICA","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE MISIÓN CRITICA","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413319040212030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413319040212030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319040212030}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE MISIÓN CRITICA","411413319040212030","SECRETARÍA DE DESARROLLO SOCIAL","2016-06-30T00:00:00.000Z","411413319040212030","ocds-0ud2q6-411413319040212030","2.390628254E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.390628254E7","411413319040212030"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[NASH NETWORKS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413335012682000]","[{roles=supplier, name=NASH NETWORKS S. DE R.L. DE C.V., details={type=company}, id=nash-networks-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413335012682000-411413335012682000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[nash-networks-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS Y PRUEBAS DE SEGURIDAD EN RED DE ÁREA LOCAL (LAN) E INTERNET PARA LA SEDESOL","[{id=pot-1620519810584}]","ANÁLISIS Y PRUEBAS DE SEGURIDAD EN RED DE ÁREA LOCAL (LAN) E INTERNET PARA LA SEDESOL","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413335012682000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413335012682000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413335012682000}]","ANÁLISIS Y PRUEBAS DE SEGURIDAD EN RED DE ÁREA LOCAL (LAN) E INTERNET PARA LA SEDESOL","411413335012682000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411413335012682000","ocds-0ud2q6-411413335012682000","495942.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NASH NETWORKS S. DE R.L. DE C.V., id=nash-networks-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495942.92","411413335012682000"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413317010292030]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413317010292030-411413317010292030","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA PARA LA SECRETARÍA DE DESARROLLO SOCIAL Y SUS DELEGACIONES EN LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA PARA LA SECRETARÍA DE DESARROLLO SOCIAL Y SUS DELEGACIONES EN LAS ENTIDADES FEDERATIVAS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413317010292030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413317010292030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413317010292030}]","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA PARA LA SECRETARÍA DE DESARROLLO SOCIAL Y SUS DELEGACIONES EN LAS ENTIDADES FEDERATIVAS","411413317010292030","SECRETARÍA DE DESARROLLO SOCIAL","2013-11-30T00:00:00.000Z","411413317010292030","ocds-0ud2q6-411413317010292030","1.431614216E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.431614216E7","411413317010292030"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319010142000]","[{roles=supplier, name=AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V., details={type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413319010142000-411413319010142000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413319010142000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413319010142000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319010142000}]","SERVICIO DE RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","411413319010142000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411413319010142000","ocds-0ud2q6-411413319010142000","533600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V., id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533600","411413319010142000"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114133270101212000]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","4114133270101212000-4114133270101212000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO DEL SOFTWARE ORACLE","[{id=pot-1620519810584}]","SOPORTE TÉCNICO DEL SOFTWARE ORACLE",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","4114133270101212000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4114133270101212000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114133270101212000}]","SOPORTE TÉCNICO DEL SOFTWARE ORACLE","4114133270101212000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","4114133270101212000","ocds-0ud2q6-4114133270101212000","6271761.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6271761.05","4114133270101212000"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114133270101312000]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","4114133270101312000-4114133270101312000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[microsoft-licensing-gp]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y AMPLIACIÓN DE LICENCIAMIENTO DE PRODUCTOS DE SOFT WARE Y SERVICIOS DE SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE AGREEMENT","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y AMPLIACIÓN DE LICENCIAMIENTO DE PRODUCTOS DE SOFT WARE Y SERVICIOS DE SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE AGREEMENT",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","4114133270101312000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4114133270101312000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114133270101312000}]","ACTUALIZACIÓN Y AMPLIACIÓN DE LICENCIAMIENTO DE PRODUCTOS DE SOFT WARE Y SERVICIOS DE SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE AGREEMENT","4114133270101312000","SECRETARÍA DE DESARROLLO SOCIAL","2018-06-30T00:00:00.000Z","4114133270101312000","ocds-0ud2q6-4114133270101312000","5793172.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5793172.29","4114133270101312000"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413327010322000]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413327010322000-411413327010322000","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO DEL SOFTWARE ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO DEL SOFTWARE ORACLE","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413327010322000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413327010322000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413327010322000}]","SERVICIO DE SOPORTE TÉCNICO DEL SOFTWARE ORACLE","411413327010322000","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411413327010322000","ocds-0ud2q6-411413327010322000","5438158.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5438158.42","411413327010322000"
