"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-13T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[INTEGRA LM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713347]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N44-2015-928283","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-10-16T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA SERVICIO RENTA DE UNIDADES SANITARIAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA SERVICIO RENTA DE UNIDADES SANITARIAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","928283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713347}]","ADJ. DIRECTA RENTA DE UNIDADES SANITARIAS","928283","true","Mixta","Comisión Federal de Electricidad","2015-10-23T00:00:00.000Z","922841","ocds-0ud2q6-AA-018TOQ856-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM SA DE CV, id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316000","928283"
"2019-01-24T01:16:35.000Z","2017-04-18T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106736]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","IA-018TOQ122-E12-2017-1404196","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2017-04-20T11:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA DE LA RESIDENCIA DE OBRA DE LOS AZUFRES III FASE II","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA DE LA RESIDENCIA DE OBRA DE LOS AZUFRES III FASE II","limited","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","1404196","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106736}]","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA RO DE LOS AZUFRES III FASE II","1404196","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1319812","ocds-0ud2q6-IA-018TOQ122-E12-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","575520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM SA DE CV, id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","575520","1404196","2017-04-25T00:00:00.000Z","2017-04-12T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-13T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-03T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525090]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","AA-018TOQ122-N2-2015-715774","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2015-03-25T12:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","Servicio de limpieza integral a instalaciones de la Residencia de Obra 275 CG Los Azufres III Fase I","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","Servicio de limpieza integral a instalaciones de la Residencia de Obra 275 CG Los Azufres III Fase I","direct","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","715774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525090}]","Servicio de Limpieza a R.O. Los Azufres III Fase 1","715774","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","775806","ocds-0ud2q6-AA-018TOQ122-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145600","715774","2015-04-20T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-21T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828207]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","AA-018TOQ122-E1-2016-1053263","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2016-03-23T13:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA DE LA R.O. AZUFRES III FASE II","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA DE LA R.O. AZUFRES III FASE II","direct","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","1053263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828207}]","SERVICIO DE DESAZOLVE AZUFRES III FASE II","1053263","true","Mixta","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1026208","ocds-0ud2q6-AA-018TOQ122-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1053263","2016-04-19T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-08-08T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929173]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","AA-018TOQ122-E10-2016-1161873","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2016-08-08T11:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES DE LA R.O. LOS AZUFRES III FASE II JUL-DIC 2016","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DE LIMPIEZA A INSTALACIONES DE LA R.O. LOS AZUFRES III FASE II JUL-DIC 2016","direct","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","1161873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929173}]","SERVICIO DE LIMPIEZA A INSTALACIONES R.O. LOS AZUFRES III FASE II JUL-DIC 2016","1161873","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1126383","ocds-0ud2q6-AA-018TOQ122-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","1161873","2016-08-16T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-08-22T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937317]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","AA-018TOQ122-E11-2016-1165624","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2016-08-22T11:40:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA DE LA R.O. CG 327 LOS AZUFRES III FASE II","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA DE LA R.O. CG 327 LOS AZUFRES III FASE II","direct","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","1165624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937317}]","SERVICIO DE DESAZOLVE DE FOSA SÉPTICA R.O. CG 327 LOS AZUFRES III FASE II","1165624","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1135783","ocds-0ud2q6-AA-018TOQ122-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","312000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","1165624","2016-08-22T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-21T11:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828224]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","AA-018TOQ122-E3-2016-1053375","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2016-03-23T13:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A INSTALACIONES DE LA R.O. 327 CG LOS AZUFRES III FASE II","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DE LIMPIEZA INTEGRAL A INSTALACIONES DE LA R.O. 327 CG LOS AZUFRES III FASE II","direct","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","1053375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828224}]","SERVICIO DE LIMPIEZA INTEGRAL A R.O. AZUFRES III FASE II","1053375","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1026242","ocds-0ud2q6-AA-018TOQ122-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","50700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50700","1053375","2016-04-19T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-24T12:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525241]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","IA-018TOQ122-N4-2015-933361","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2015-04-24T13:01:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","Servicio de desazolve de fosa séptica de las instalaciones de la R.O. Los Azufres III Fase I","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","Servicio de desazolve de fosa séptica de las instalaciones de la R.O. Los Azufres III Fase I","limited","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","933361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525241}]","Servicio de desazolve de fosa séptica R.O. Los Azufres III Fase 1","933361","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","775960","ocds-0ud2q6-IA-018TOQ122-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","419950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419950","933361","2015-11-20T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-03-21T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366647]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","IA-018TOQ122-N8-2014-559100","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2014-03-31T10:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DESAZOLVE DE FOSA SÉPTICA DE LA R.O. LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DESAZOLVE DE FOSA SÉPTICA DE LA R.O. LOS AZUFRES","limited","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","559100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366647}]","SERVICIO DESAZOLVE DE FOSA SÉPTICA DE LA R.O. LOS AZUFRES","559100","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","552631","ocds-0ud2q6-IA-018TOQ122-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","451200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451200","559100",,,
"2019-01-24T01:17:46.000Z","2014-03-21T14:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Residencia General de Construcción III","CFE","complete","[INTEGRA LM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366564]","[{address={countryName=México}, roles=supplier, name=INTEGRA LM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integra-lm-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","IA-018TOQ122-N6-2014-559105","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[integra-lm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Dávila Ramírez Dávila Ramírez","2014-03-31T10:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","contract","Residencia General de Construcción III","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A INSTALACIONES DE LA R.O. LOS AZUFRES.","[{id=compranet-1620524637144}]","018TOQ122","false","Terminado","SERVICIO DE LIMPIEZA INTEGRAL A INSTALACIONES DE LA R.O. LOS AZUFRES.","limited","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","559105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366564}]","SERVICIO DE LIMPIEZA INTEGRAL A INSTALACIONES DE LA R.O. LOS AZUFRES.","559105","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","552495","ocds-0ud2q6-IA-018TOQ122-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","122640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA LM, S.A. DE C.V., id=integra-lm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122640","559105",,,
