"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879694]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","CE-021W3X999-E57-2016-1094443","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[internacional-corporativo-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","035/2016 INTERNACIONAL CORPORATIVO, SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","021W3X999","false","Expirado","035/2016 INTERNACIONAL CORPORATIVO, SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1094443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879694}]","INTERNACIONAL CORPORATIVO S.A. DE C.V., SERVICIO DE SEGURIDAD Y VIGILA","1094443","true","Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1076496","ocds-0ud2q6-CE-021W3X999-E57-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6464000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6464000","1094443"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774180]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","CE-021W3X999-E18-2015-964375","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[internacional-corporativo-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA LAS UNIDADES DE NEGOCIO DE FOP","[{id=compranet-1620524637144}]","021W3X999","false","Expirado","SEGURIDAD Y VIGILANCIA PARA LAS UNIDADES DE NEGOCIO DE FOP","open","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","964375","MX-CPA","MXN","[{datePublished=2015-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774180}]","SEGURIDAD Y VIGILANCIA PARA LAS UNIDADES DE NEGOCIO DE FOP","964375","true","Mixta","FONATUR Tren Maya, S.A. de C.V.","2015-12-31T00:00:00.000Z","975373","ocds-0ud2q6-CE-021W3X999-E18-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4077790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4077790","964375","2015-02-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018893","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018893","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5172600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172600","1018893",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018899","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018899","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4086216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4086216","1018899",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018831","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018831","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6246600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6246600","1018831",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018794","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018794","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2482800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2482800","1018794",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018813","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018813","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1551768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551768","1018813",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018902","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018902","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3258623.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3258623.45","1018902",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N23-2015-1018905","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1018905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515049}]","LPN SERVICIO DE SEGURIDAD Y VIGILANCIA FONATUR Y DELEGACIONES REGIONALES 2015","1018905","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-02-29T00:00:00.000Z","761401","ocds-0ud2q6-LA-021W3N003-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7079375.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7079375.83","1018905",,,"2015-02-12T19:15:00.000Z","true","2015-02-23T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048767","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048767","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048767","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1722000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1722000","1048767","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
