"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-12-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JUGO PUBLICIDAD, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992507]","[{address={countryName=México}, roles=supplier, name=JUGO PUBLICIDAD, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jugo-publicidad-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E222-2016-1231138","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[jugo-publicidad-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para llevar un concierto acústico en la Biblioteca Vas-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para llevar un concierto acústico en la Biblioteca Vas-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1231138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992507}]","Servicios profesionales para llevar un concierto acústico en la Biblioteca Vas-","1231138","true","Electrónica","Secretaría de Cultura","2016-12-01T00:00:00.000Z","1191317","ocds-0ud2q6-AA-011H00003-E222-2016","false","[{}]","05. Adjudicación Directa LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JUGO PUBLICIDAD, S.A DE C.V., id=jugo-publicidad-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1231138"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL PARALELO 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803496]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PARALELO 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-paralelo-21-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E15-2016-1001784","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-paralelo-21-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de 500 suscripciones y suministro de la revista Mexicanísimo","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de 500 suscripciones y suministro de la revista Mexicanísimo","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1001784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803496}]","Contratación de 500 suscripciones y suministro de la revista Mexicanísimo","1001784","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","993134","ocds-0ud2q6-AA-011H00003-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL PARALELO 21 SA DE CV, id=editorial-paralelo-21-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1001784"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[TRÁNSITO CINCO ARTES ESCÉNICAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993458]","[{address={countryName=México}, roles=supplier, name=TRÁNSITO CINCO ARTES ESCÉNICAS, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=transito-cinco-artes-escenicas-ac}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E225-2016-1232239","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[transito-cinco-artes-escenicas-ac]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de la compañía Tránsito Cinco Artes-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de la compañía Tránsito Cinco Artes-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993458}]","Contratación de los servicios profesionales de la compañía Tránsito Cinco Artes-","1232239","true","Electrónica","Secretaría de Cultura","2016-10-29T00:00:00.000Z","1191538","ocds-0ud2q6-AA-011H00003-E225-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TRÁNSITO CINCO ARTES ESCÉNICAS, A.C., id=transito-cinco-artes-escenicas-ac}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1232239"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL PERSPECTIVA 2020 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940320]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PERSPECTIVA 2020 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-perspectiva-2020-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E150-2016-1169453","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-perspectiva-2020-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Proyección Económica 2020","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Proyección Económica 2020","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1169453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940320}]","Servicio de inserciones en la revista Proyección Económica 2020","1169453","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1137434","ocds-0ud2q6-AA-011H00003-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL PERSPECTIVA 2020 SA DE CV, id=editorial-perspectiva-2020-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1169453"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[SERGIO MENDOZA ABAONZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993483]","[{address={countryName=México}, roles=supplier, name=SERGIO MENDOZA ABAONZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-mendoza-abaonza}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E227-2016-1232261","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[sergio-mendoza-abaonza]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales del grupo Timoneki.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales del grupo Timoneki.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993483}]","Contratación de los servicios profesionales del grupo Timoneki.","1232261","true","Electrónica","Secretaría de Cultura","2016-10-30T00:00:00.000Z","1191549","ocds-0ud2q6-AA-011H00003-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SERGIO MENDOZA ABAONZA, id=sergio-mendoza-abaonza}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1232261"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[GLAFIRA ISABEL OSORIO CLARK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940614]","[{identifier={legalName=GLAFIRA ISABEL OSORIO CLARK, scheme=RUPC, id=43792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAFIRA ISABEL OSORIO CLARK, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=glafira-isabel-osorio-clark}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E152-2016-1169837","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[glafira-isabel-osorio-clark]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Tribuna de Tlalpan","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Tribuna de Tlalpan","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1169837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940614}]","Servicio de inserciones en la revista Tribuna de Tlalpan","1169837","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1137470","ocds-0ud2q6-AA-011H00003-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","79376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=GLAFIRA ISABEL OSORIO CLARK, id=glafira-isabel-osorio-clark}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79376","1169837"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[RODOLFO ULISES ANEL GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993496]","[{address={countryName=México}, roles=supplier, name=RODOLFO ULISES ANEL GARRIDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodolfo-ulises-anel-garrido}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E229-2016-1232273","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[rodolfo-ulises-anel-garrido]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de la compañía de Teatro Séptima -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de la compañía de Teatro Séptima -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993496}]","Contratación de los servicios profesionales de la compañía de Teatro Séptima -","1232273","true","Electrónica","Secretaría de Cultura","2016-10-29T00:00:00.000Z","1191563","ocds-0ud2q6-AA-011H00003-E229-2016","false","[{}]","05. Adjudicación Directa LAASSP","20979.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=RODOLFO ULISES ANEL GARRIDO, id=rodolfo-ulises-anel-garrido}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20979.03","1232273"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[LUIS CARLOS PEREGRINA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941958]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS PEREGRINA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-carlos-peregrina-gutierrez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E154-2016-1171655","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[luis-carlos-peregrina-gutierrez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de música del grupo Tradi-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de música del grupo Tradi-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1171655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941958}]","Servicios profesionales en realizar una presentación de música del grupo Tradi-","1171655","true","Electrónica","Secretaría de Cultura","2016-10-17T00:00:00.000Z","1140397","ocds-0ud2q6-AA-011H00003-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","14685.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=LUIS CARLOS PEREGRINA GUTIERREZ, id=luis-carlos-peregrina-gutierrez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14685.31","1171655"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068883]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E23-2017-1328791","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[lrhg-informativo-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en el periódico La Razón de México","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en el periódico La Razón de México","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1328791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068883}]","Servicio de inserciones en el periódico La Razón de México","1328791","true","Electrónica","Secretaría de Cultura","2017-04-30T00:00:00.000Z","1270874","ocds-0ud2q6-AA-011H00003-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","294528","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294528","1328791"
"2019-01-24T01:17:00.000Z","2016-10-29T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARIANA MALLOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993504]","[{address={countryName=México}, roles=supplier, name=MARIANA MALLOL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-mallol}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E230-2016-1232276","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[mariana-mallol]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de Mariana Mallol.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de Mariana Mallol.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993504}]","Contratación de los servicios profesionales de Mariana Mallol.","1232276","true","Electrónica","Secretaría de Cultura","2016-10-29T00:00:00.000Z","1191572","ocds-0ud2q6-AA-011H00003-E230-2016","false","[{}]","05. Adjudicación Directa LAASSP","47202.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARIANA MALLOL, id=mariana-mallol}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.8","1232276"
