"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/027/02&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-031-02-GCCS/SDP/027/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[marinor-publicidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRANSMISION EN RADIO","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRANSMISION EN RADIO","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/027/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/027/02&vv_provsino=0}]","TIEMPOS DE TRANSMISION EN RADIO","GCCS/SDP/027/02","PETRÓLEOS MEXICANOS","18572004-031-02","ocds-0ud2q6-18572004-031-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","GCCS/SDP/027/02"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/017/04&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-017-04-GCCS/SDE/017/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[marinor-publicidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/017/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/017/04","PETRÓLEOS MEXICANOS","18572004-017-04","ocds-0ud2q6-18572004-017-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","GCCS/SDE/017/04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/025/03&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-023-03-GCCS/SDP/025/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[marinor-publicidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/025/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/025/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/025/03","PETRÓLEOS MEXICANOS","18572004-023-03","ocds-0ud2q6-18572004-023-03","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","GCCS/SDP/025/03"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546692]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, additionalIdentifiers={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=MPU971218NP6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E91-2018-1908718","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[marinor-publicidad-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{id=compranet-1599767228359}]","016B00019","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1908718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546692}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","1908718","Comisión Nacional del Agua","1782296","ocds-0ud2q6-AA-016B00019-E91-2018","862068.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.48","1908718","2018-08-24T16:37:00.000Z","CONAGUA","José Luis Alcudia Goya","2018-07-31T12:00:00.000Z","jose-luis-alcudia-goya","Art. 41 fr. I","false","Expirado","No se utilizó el Contrato Marco","Presencial","2018-09-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false"
"2019-09-11T10:42:05.000Z","2018-10-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-18T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593725]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, additionalIdentifiers={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=MPU971218NP6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E116-2018-1946699","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[marinor-publicidad-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","Servicio de Difusión en medios digitales a través de Internet","[{id=compranet-1599767228359}]","020VST001","Servicio de Difusión en medios digitales a través de Internet","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1946699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593725}]","Servicio de difusión en medios digitales a través de portales de internet","1946699","Liconsa, S.A. de C.V.","1810537","ocds-0ud2q6-AA-020VST001-E116-2018","862050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862050","1946699","2018-12-03T17:21:00.000Z","LICONSA","Juan Alberto Lugo Olivares","2018-10-16T23:00:00.000Z","juan-alberto-lugo-olivares","Art. 41 fr. V","false","Expirado","No se utilizó el Contrato Marco","Presencial","2018-11-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","SERVICIO DE DIFUSIÓN A TRAVÉS DE PORTALES DE INTERNET MEDIANTE BANNER PAR LA CAMPAÑA LICONSA, LA LECHE QUE FORTALECE A MEXICO","SERVICIO DE DIFUSIÓN A TRAVÉS DE PORTALES DE INTERNET MEDIANTE BANNER PAR LA CAMPAÑA LICONSA, LA LECHE QUE FORTALECE A MEXICO"
"2019-01-24T01:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229668]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E3136-2016-1525947","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[marinor-publicidad-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","[{id=compranet-1620524637144}]","015000999","SERVICIO DE DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1525947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229668}]","SERVICIO DE DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","1525947","Secretaría de Desarrollo Agrario, Territorial y Urbano","1447905","ocds-0ud2q6-AA-015000999-E3136-2016","862000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862000","1525947",,"SEDATU","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes",,"false","Expirado",,"Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false",,,"true"
"2019-01-24T01:17:00.000Z","2016-08-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977500]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E186-2016-1213397","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[marinor-publicidad-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","AD. DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES, VERSIÓN DERECHOS SOCIALES PRIMERA FASE","[{id=compranet-1620524637144}]","020000999","AD. DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES, VERSIÓN DERECHOS SOCIALES PRIMERA FASE","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1213397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977500}]","AD. DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES, VERSIÓN DERECHOS SOCIALES PRIMERA","1213397","Secretaria de Bienestar","1177228","ocds-0ud2q6-AA-020000999-E186-2016","861900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-de-bienestar","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","861900","1213397",,"BIENESTAR","Eduardo Alberto de la Lama Rebollo",,"eduardo-alberto-de-la-lama-rebollo",,"false","Expirado",,"Presencial","2016-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIENESTAR","false",,,"true"
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200369]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E580-2017-1491656","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[marinor-publicidad-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN RADIO DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]","012000991","SERVICIO EN RADIO DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1491656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200369}]","SERVICIO EN RADIO PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN...","1491656","Secretaría de Salud","1417603","ocds-0ud2q6-AA-012000991-E580-2017","861700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","861700","1491656",,"SSA","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez",,"false","Expirado",,"Presencial","2017-08-24T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false",,,"true"
"2019-01-24T01:16:35.000Z","2017-05-04T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410012]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AA-016000997-E136-2017-1743122","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[marinor-publicidad-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","[{id=compranet-1620524637144}]","016000997","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","1743122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410012}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","1743122","Secretaría de Medio Ambiente y Recursos Naturales","1636739","ocds-0ud2q6-AA-016000997-E136-2017","861700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","861700","1743122",,"SEMARNAT","Elvia Patricia Bañuelos Solano",,"elvia-patricia-banuelos-solano",,"false","Expirado",,"Presencial","2017-08-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEMARNAT","false",,,"true"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161-12]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","161-12-161-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","161-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161-12}]","PUBLICIDAD EN RADIO","161-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","161-12","ocds-0ud2q6-161-12","560344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.83","161-12",,,,,,,,,,,"2012-12-31T00:00:00.000Z",,,,,,,,,,
