"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[ZAPATA GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016500&p_CveDep=18576&p_CveUni=036&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAPATA GUADALAJARA, S.A. DE C.V., details={type=company}, id=zapata-guadalajara-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-033-09-4600016500","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[zapata-guadalajara-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES MODELOS 2008, 2009 Y 2010 EN TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","[{id=compranet3-1620530467436}]","18576036","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES MODELOS 2008, 2009 Y 2010 EN TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4600016500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016500&p_CveDep=18576&p_CveUni=036&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES MODELOS 2008, 2009 Y 2010 EN TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","4600016500","PEMEX REFINACIÓN","18576036-033-09","ocds-0ud2q6-18576036-033-09","19321840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA GUADALAJARA, S.A. DE C.V., id=zapata-guadalajara-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19321840","4600016500"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[INDUSTRIAS VAGO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016539&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS VAGO DE MEXICO SA DE CV, details={type=company}, id=industrias-vago-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-093-09-4600016539","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[industrias-vago-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","MANTENIMIENTO GENERAL A MOTOBOMBAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","[{id=compranet3-1620530467436}]","18576036","MANTENIMIENTO GENERAL A MOTOBOMBAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","direct","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4600016539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016539&vv_provsino=0}]","MANTENIMIENTO GENERAL A MOTOBOMBAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","4600016539","PEMEX REFINACIÓN","18576036-093-09","ocds-0ud2q6-18576036-093-09","5943000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS VAGO DE MEXICO SA DE CV, id=industrias-vago-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5943000","4600016539"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[PROVEEDOR DE VýLVULAS Y CONEXIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016513&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE VýLVULAS Y CONEXIONES, S.A. DE C.V., details={type=company}, id=proveedor-de-vylvulas-y-conexiones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-092-09-4600016513","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[proveedor-de-vylvulas-y-conexiones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","MANTENIMIENTO A VALVULAS DE DIFERENTES TIPOS Y MEDIDAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","[{id=compranet3-1620530467436}]","18576036","MANTENIMIENTO A VALVULAS DE DIFERENTES TIPOS Y MEDIDAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","direct","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4600016513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016513&vv_provsino=0}]","MANTENIMIENTO A VALVULAS DE DIFERENTES TIPOS Y MEDIDAS DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","4600016513","PEMEX REFINACIÓN","18576036-092-09","ocds-0ud2q6-18576036-092-09","5550440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE VýLVULAS Y CONEXIONES, S.A. DE C.V., id=proveedor-de-vylvulas-y-conexiones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5550440","4600016513"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[SOLUCIONES EN PROCESOS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016530&p_CveDep=18576&p_CveUni=036&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN PROCESOS DE CONTROL SA DE CV, details={type=company}, id=soluciones-en-procesos-de-control-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-034-09-4600016530","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[soluciones-en-procesos-de-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","MANTENIMIENTO GENERAL DEL SISTEMA INTEGRAL DE MEDICIÓN Y CONTROL (SIMCOT - SICCI) DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","[{id=compranet3-1620530467436}]","18576036","MANTENIMIENTO GENERAL DEL SISTEMA INTEGRAL DE MEDICIÓN Y CONTROL (SIMCOT - SICCI) DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4600016530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016530&p_CveDep=18576&p_CveUni=036&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL DEL SISTEMA INTEGRAL DE MEDICIÓN Y CONTROL (SIMCOT - SICCI) DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO","4600016530","PEMEX REFINACIÓN","18576036-034-09","ocds-0ud2q6-18576036-034-09","5227006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN PROCESOS DE CONTROL SA DE CV, id=soluciones-en-procesos-de-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5227006","4600016530"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[ROBERTO DIAZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500348297&p_CveDep=18576&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROBERTO DIAZ ORTIZ, details={type=person}, id=roberto-diaz-ortiz}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-013-10-4500348297","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[roberto-diaz-ortiz]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","Mantenimiento general a tanque de almacenamiento TV-3 DE 20,000 bls. de capacidad Pemex Magna, así como al TV-4 de 20,000 bls. de capacidad Pemex Magna en la T.A.R. Mexicali, Baja California.","[{id=compranet3-1620530467436}]","18576036","Mantenimiento general a tanque de almacenamiento TV-3 DE 20,000 bls. de capacidad Pemex Magna, así como al TV-4 de 20,000 bls. de capacidad Pemex Magna en la T.A.R. Mexicali, Baja California.","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4500348297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500348297&p_CveDep=18576&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Mantenimiento general a tanque de almacenamiento TV-3 DE 20,000 bls. de capacidad Pemex Magna, así como al TV-4 de 20,000 bls. de capacidad Pemex Magna en la T.A.R. Mexicali, Baja California.","4500348297","PEMEX REFINACIÓN","18576036-013-10","ocds-0ud2q6-18576036-013-10","4826774.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO DIAZ ORTIZ, id=roberto-diaz-ortiz}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4826774.57","4500348297"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500342943&p_CveDep=18576&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-008-10-4500342943","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","Mantenimiento de tuberýas de proceso y red contra incendio, výlvulas y accesorios a base de recubrimientos anticorrosivos y rotulaciýn, calafateo y reposiciýn de concreto en losas, muros mochetas y bases de tanques en ýrea de diques y reposiciýn de aislamiento týrmico en tuberýa de combustýleo en planta Muelle y Esperanza de la T.A.R. Mazatlan, Sin.","[{id=compranet3-1620530467436}]","18576036","Mantenimiento de tuberýas de proceso y red contra incendio, výlvulas y accesorios a base de recubrimientos anticorrosivos y rotulaciýn, calafateo y reposiciýn de concreto en losas, muros mochetas y bases de tanques en ýrea de diques y reposiciýn de aislamiento týrmico en tuberýa de combustýleo en planta Muelle y Esperanza de la T.A.R. Mazatlan, Sin.","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4500342943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500342943&p_CveDep=18576&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Mantenimiento de tuberýas de proceso y red contra incendio, výlvulas y accesorios a base de recubrimientos anticorrosivos y rotulaciýn, calafateo y reposiciýn de concreto en losas, muros mochetas y bases de tanques en ýrea de diques y reposiciýn de aislamiento týrmico en tuberýa de combustýleo en planta Muelle y Esperanza de la T.A.R. Mazatlan, Sin.","4500342943","PEMEX REFINACIÓN","18576036-008-10","ocds-0ud2q6-18576036-008-10","4621514.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4621514.71","4500342943"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[RENOVADORA MARTINEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016449&p_CveDep=18576&p_CveUni=036&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RENOVADORA MARTINEZ S.A. DE C.V., details={type=company}, id=renovadora-martinez-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-027-09-4600016449","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[renovadora-martinez-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","VITALIZADO DE LLANTAS PARA AUTOTANQUES DE REPARTO EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO (2010 -2011)","[{id=compranet3-1620530467436}]","18576036","VITALIZADO DE LLANTAS PARA AUTOTANQUES DE REPARTO EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO (2010 -2011)","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4600016449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016449&p_CveDep=18576&p_CveUni=036&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","VITALIZADO DE LLANTAS PARA AUTOTANQUES DE REPARTO EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO PACIFICO (2010 -2011)","4600016449","PEMEX REFINACIÓN","18576036-027-09","ocds-0ud2q6-18576036-027-09","4562590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA MARTINEZ S.A. DE C.V., id=renovadora-martinez-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4562590","4600016449"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[GRUPO DE CONSTRUCCIONES ALEMAN S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0073&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO DE CONSTRUCCIONES ALEMAN S.A.DE C.V., details={type=company}, id=grupo-de-construcciones-aleman-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-073-05-GADP-1502/05","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[grupo-de-construcciones-aleman-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","REPARACION DE TALUD EN AREA DE LINEAS DE COPE DE LA ROP ROSARITO","[{id=compranet3-1620530467436}]","18576036","REPARACION DE TALUD EN AREA DE LINEAS DE COPE DE LA ROP ROSARITO","limited","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","GADP-1502/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-1502/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0073&AnoInv=2005&TipInv=R}]","REPARACION DE TALUD EN AREA DE LINEAS DE COPE DE LA ROP ROSARITO","GADP-1502/05","PEMEX REFINACIÓN","18576036-073-05","ocds-0ud2q6-18576036-073-05","3395387.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSTRUCCIONES ALEMAN S.A.DE C.V., id=grupo-de-construcciones-aleman-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3395387.26","GADP-1502/05"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302969&p_CveDep=18576&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-013-09-4500302969","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[h-rosen-de-mexico-s-de-rl-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","Inspecciýn interior mediante equipo instrumentado en los ductos de 30"" de diýmetro de pemex magna ultra bajo azufre (UVA); 24"" de diýmetro de pemex diesel y 14"" de diýmetro de pemex premium, con una longitud de 3.5 kilýmetros cada uno entre los mýdulos de almacenamiento y distribuciýn de la T.A.R. El Castillo, El Salto Jalisco.","[{id=compranet3-1620530467436}]","18576036","Inspecciýn interior mediante equipo instrumentado en los ductos de 30"" de diýmetro de pemex magna ultra bajo azufre (UVA); 24"" de diýmetro de pemex diesel y 14"" de diýmetro de pemex premium, con una longitud de 3.5 kilýmetros cada uno entre los mýdulos de almacenamiento y distribuciýn de la T.A.R. El Castillo, El Salto Jalisco.","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4500302969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302969&p_CveDep=18576&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Inspecciýn interior mediante equipo instrumentado en los ductos de 30"" de diýmetro de pemex magna ultra bajo azufre (UVA); 24"" de diýmetro de pemex diesel y 14"" de diýmetro de pemex premium, con una longitud de 3.5 kilýmetros cada uno entre los mýdulos de almacenamiento y distribuciýn de la T.A.R. El Castillo, El Salto Jalisco.","4500302969","PEMEX REFINACIÓN","18576036-013-09","ocds-0ud2q6-18576036-013-09","3343057.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3343057.66","4500302969"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[SERVICIOS DE INGENIERIA DE VALLARTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500346998&p_CveDep=18576&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA DE VALLARTA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-011-10-4500346998","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[servicios-de-ingenieria-de-vallarta-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","REPARACION A LOSAS DE CONCRETO, VIALIDADES, CALAFATEO Y PINTURA DE GUARNICIONES EN LA TAR NAVOJOA, SON","[{id=compranet3-1620530467436}]","18576036","REPARACION A LOSAS DE CONCRETO, VIALIDADES, CALAFATEO Y PINTURA DE GUARNICIONES EN LA TAR NAVOJOA, SON","open","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","4500346998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500346998&p_CveDep=18576&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","REPARACION A LOSAS DE CONCRETO, VIALIDADES, CALAFATEO Y PINTURA DE GUARNICIONES EN LA TAR NAVOJOA, SON","4500346998","PEMEX REFINACIÓN","18576036-011-10","ocds-0ud2q6-18576036-011-10","3035666.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA DE VALLARTA S.A. DE C.V., id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035666.96","4500346998"
