"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0655/2009]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0655/2009-0655/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[gsi-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 275 DÍAS CORRESPONDIENTES A LOS NUEVE MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 275 DÍAS CORRESPONDIENTES A LOS NUEVE MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0655/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0655/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0655/2009}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 275 DÍAS CORRESPONDIENTES A LOS NUEVE MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0655/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0655/2009","ocds-0ud2q6-0655/2009","142654.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142654.05","0655/2009"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[RECURSOS MULTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139/2013]","[{roles=supplier, name=RECURSOS MULTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., details={type=company}, id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0139/2013-0139/2013","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[recursos-multiples-para-control-de-seguridad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0139/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0139/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0139/2013}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0139/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0139/2013","ocds-0ud2q6-0139/2013","150800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECURSOS MULTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150800","0139/2013","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0141/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0141/2013-0141/2013","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERÍA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERÍA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0141/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0141/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0141/2013}]","SERVICIOS DE JARDINERÍA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0141/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0141/2013","ocds-0ud2q6-0141/2013","51016.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51016.8","0141/2013","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0119/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0119/2011-0119/2011","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0119/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0119/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0119/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","0119/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0119/2011","ocds-0ud2q6-0119/2011","59856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59856","0119/2011","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0120/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0120/2011-0120/2011","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0120/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0120/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0120/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","0120/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0120/2011","ocds-0ud2q6-0120/2011","57350.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57350.4","0120/2011","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0087/2009]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0087/2009-0087/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[gsi-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA CONTINÚA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 91 DÍAS CORRESPONDIENTES A LOS TRES MESES DE VIGENCIA DEL CONTRATO EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINÚA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 91 DÍAS CORRESPONDIENTES A LOS TRES MESES DE VIGENCIA DEL CONTRATO EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0087/2009}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINÚA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 91 DÍAS CORRESPONDIENTES A LOS TRES MESES DE VIGENCIA DEL CONTRATO EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0087/2009","SECRETARÍA DE ECONOMÍA","2008-03-31T00:00:00.000Z","0087/2009","ocds-0ud2q6-0087/2009","47551.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47551.35","0087/2009",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/2012]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0105/2012-0105/2012","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0105/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0105/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/2012}]","SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","0105/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0105/2012","ocds-0ud2q6-0105/2012","54230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54230","0105/2012","true"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[UL OUTSOURCING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2016]","[{roles=supplier, name=UL OUTSOURCING S.A. DE C.V., details={type=company}, id=ul-outsourcing-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0081/2016-0081/2016","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[ul-outsourcing-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0081/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2016}]","SERVICIO DE JARDINERÍA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0081/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0081/2016","ocds-0ud2q6-0081/2016","57420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UL OUTSOURCING S.A. DE C.V., id=ul-outsourcing-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57420","0081/2016",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0140/2013-0140/2013","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0140/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0140/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0140/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0140/2013","ocds-0ud2q6-0140/2013","51910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51910","0140/2013","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0158/2010]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0158/2010-0158/2010","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[gsi-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA POR 31 DÍAS EN LAS OFICINAS DE LA DELEGACIÓN EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA POR 31 DÍAS EN LAS OFICINAS DE LA DELEGACIÓN EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0158/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0158/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0158/2010}]","VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA POR 31 DÍAS EN LAS OFICINAS DE LA DELEGACIÓN EN CUERNAVACA MORELOS","0158/2010","SECRETARÍA DE ECONOMÍA","2010-01-31T00:00:00.000Z","0158/2010","ocds-0ud2q6-0158/2010","16947.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16947.58","0158/2010",
