"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-038-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-001-09-MPF-038-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos farmaceuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-038-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-038-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-038-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos farmaceuticos","MPF-038-2009","SERVICIOS DE SALUD DE HIDALGO","42065001-001-09","ocds-0ud2q6-42065001-001-09","39406.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39406.6","MPF-038-2009"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-227-2004&p_CveDep=42106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-002-04-MPF-227-2004","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacéuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-227-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-227-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-227-2004&p_CveDep=42106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicinas y Productos Farmacéuticos","MPF-227-2004","SERVICIOS DE SALUD DE HIDALGO","42106001-002-04","ocds-0ud2q6-42106001-002-04","190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190","MPF-227-2004"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-131-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-003-09-MPF-131-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-131-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-131-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-131-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","MPF-131-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-003-09","ocds-0ud2q6-42106001-003-09","27500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27500","MPF-131-2009"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-001-09-027/08","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[farmacos-especiliazdos-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de mýdicamentos innovadores (patente original) y/o genýricos intercambiables","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de mýdicamentos innovadores (patente original) y/o genýricos intercambiables","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de mýdicamentos innovadores (patente original) y/o genýricos intercambiables","027/08","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-001-09","ocds-0ud2q6-22101001-001-09","447140.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447140.36","027/08"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP57/041&p_CveDep=44064&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-057-06-ISEM-AJ-ADQ-LP57/041","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS HOSPITALES PSIQUIATRICOS _x000D_ (CONTRATO ABIERTO)","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS HOSPITALES PSIQUIATRICOS _x000D_ (CONTRATO ABIERTO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP57/041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP57/041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP57/041&p_CveDep=44064&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS HOSPITALES PSIQUIATRICOS _x000D_ (CONTRATO ABIERTO)","ISEM-AJ-ADQ-LP57/041","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-057-06","ocds-0ud2q6-44064003-057-06","5635026.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5635026.15","ISEM-AJ-ADQ-LP57/041"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP65/457&p_CveDep=44064&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-065-06-ISEM-AJ-ADQ-LP65/457","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS ANTIRRETROVIRALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP65/457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP65/457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP65/457&p_CveDep=44064&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS ANTIRRETROVIRALES","ISEM-AJ-ADQ-LP65/457","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-065-06","ocds-0ud2q6-44064003-065-06","1297646.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297646.08","ISEM-AJ-ADQ-LP65/457"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002398&p_CveDep=18572&p_CveUni=041&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-001-09-4600002398","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Contrataciýn de Farmacia Subrogada","[{id=compranet3-1620530467436}]","18572041","Contrataciýn de Farmacia Subrogada","open","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600002398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002398&p_CveDep=18572&p_CveUni=041&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Farmacia Subrogada","4600002398","PETRÓLEOS MEXICANOS","18572041-001-09","ocds-0ud2q6-18572041-001-09","26672000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26672000","4600002398"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-042/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-002-03-SS-042/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[farmacos-especiliazdos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SUMINISTRO DE MEDICINAS Y PRODUCTOS FARMACEUTICOS DE PATENTE Y ESPECIALES PARA PERSONAL DE CONFIANZA DE LUZ Y FUERZA DEL CENTRO","[{id=compranet3-1620530467436}]","18500002","SUMINISTRO DE MEDICINAS Y PRODUCTOS FARMACEUTICOS DE PATENTE Y ESPECIALES PARA PERSONAL DE CONFIANZA DE LUZ Y FUERZA DEL CENTRO","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-042/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-042/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-042/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDICINAS Y PRODUCTOS FARMACEUTICOS DE PATENTE Y ESPECIALES PARA PERSONAL DE CONFIANZA DE LUZ Y FUERZA DEL CENTRO","SS-042/2003","LUZ Y FUERZA DEL CENTRO","18500002-002-03","ocds-0ud2q6-18500002-002-03","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","SS-042/2003"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-011-05-SS-008/2006","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[farmacos-especiliazdos-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de medicinas y productos farmacýuticos de patente y especiales para personal de confianza de Luz y Fuerza del Centro","[{id=compranet3-1620530467436}]","18500002","Suministro de medicinas y productos farmacýuticos de patente y especiales para personal de confianza de Luz y Fuerza del Centro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Suministro de medicinas y productos farmacýuticos de patente y especiales para personal de confianza de Luz y Fuerza del Centro","SS-008/2006","LUZ Y FUERZA DEL CENTRO","18500002-011-05","ocds-0ud2q6-18500002-011-05","40039000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40039000","SS-008/2006"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/04&p_CveDep=18500&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-013-03-SS-008/04","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[farmacos-especiliazdos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de Medicinas, Productos de Patente y especiales para personal de confianza de Luz y Fuerza del Centro","[{id=compranet3-1620530467436}]","18500002","Suministro de Medicinas, Productos de Patente y especiales para personal de confianza de Luz y Fuerza del Centro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/04&p_CveDep=18500&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Suministro de Medicinas, Productos de Patente y especiales para personal de confianza de Luz y Fuerza del Centro","SS-008/04","LUZ Y FUERZA DEL CENTRO","18500002-013-03","ocds-0ud2q6-18500002-013-03","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","SS-008/04"
