"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[LIMPIEZA TLALOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-001/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA TLALOC S.A. DE C.V., details={type=company}, id=limpieza-tlaloc-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-003-07-CS-322-LP-M-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[limpieza-tlaloc-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101179","CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-M-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-M-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-001/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA","CS-322-LP-M-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-003-07","ocds-0ud2q6-06101179-003-07","496320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TLALOC S.A. DE C.V., id=limpieza-tlaloc-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496320","CS-322-LP-M-001/07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-346-LP-M-001/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=consorcio-internacional-de-mantenimiento-especializado-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-002-06-CS-346-LP-M-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[consorcio-internacional-de-mantenimiento-especializado-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101179","Servicio Integral de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CS-346-LP-M-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-346-LP-M-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-346-LP-M-001/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Limpieza","CS-346-LP-M-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-002-06","ocds-0ud2q6-06101179-002-06","298980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V., id=consorcio-internacional-de-mantenimiento-especializado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298980","CS-346-LP-M-001/06"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[MICHELLE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/07&vv_provsino=0]","[{roles=supplier, name=MICHELLE HERNANDEZ GARCIA, details={type=person}, id=michelle-hernandez-garcia}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-003-07-CS-322-AD-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[michelle-hernandez-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101179","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/07&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA","CS-322-AD-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-003-07","ocds-0ud2q6-06101179-003-07","173913.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELLE HERNANDEZ GARCIA, id=michelle-hernandez-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.09","CS-322-AD-A-002/07"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-001-06-CM-346-ITP-A-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101179","Adecuaciýn o remodelaciýn de edificio","limited","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CM-346-ITP-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-346-ITP-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0001&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","CM-346-ITP-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-001-06","ocds-0ud2q6-06101179-001-06","131271.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131271.66","CM-346-ITP-A-001/06"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-012-06-CM-346-AD-A-006/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101179","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CM-346-AD-A-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-346-AD-A-006/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0012&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CM-346-AD-A-006/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-012-06","ocds-0ud2q6-06101179-012-06","128297.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128297.95","CM-346-AD-A-006/06"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[DUX CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DUX CONSULTORIA, S.C., details={type=company}, id=dux-consultoria-sc}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-015-07-CM-322-AD-A-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[dux-consultoria-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101179","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CM-322-AD-A-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-322-AD-A-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0015&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CM-322-AD-A-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-015-07","ocds-0ud2q6-06101179-015-07","87358.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUX CONSULTORIA, S.C., id=dux-consultoria-sc}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87358.26","CM-322-AD-A-005/07"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0013&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-013-06-CM-346-AD-A-007/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Ampliaciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","6101179","Ampliaciýn de obra de alumbrado","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CM-346-AD-A-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-346-AD-A-007/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0013&AnoInv=2006&TipInv=D}]","Ampliaciýn de obra de alumbrado","CM-346-AD-A-007/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-013-06","ocds-0ud2q6-06101179-013-06","76388.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76388.9","CM-346-AD-A-007/06"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-005-07-CM-322-AD-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101179","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CM-322-AD-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-322-AD-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=179&NumInv=0005&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CM-322-AD-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-005-07","ocds-0ud2q6-06101179-005-07","74700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74700","CM-322-AD-A-002/07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-002/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-002-07-PA-322-LP-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[grupo-ferretero-sago-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adquisiciýn de Refacciones, Accesorios y Herramientas, Materiales de construccion, Electrico y Electronico","[{id=compranet3-1620530467436}]","6101179","Adquisiciýn de Refacciones, Accesorios y Herramientas, Materiales de construccion, Electrico y Electronico","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-322-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-322-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-002/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Refacciones, Accesorios y Herramientas, Materiales de construccion, Electrico y Electronico","PA-322-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-002-07","ocds-0ud2q6-06101179-002-07","73627.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73627.75","PA-322-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[FERRETERIA MODELO DE PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-003/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO DE PACHUCA S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-pachuca-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-004-06-PA-346-LP-A-003/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[ferreteria-modelo-de-pachuca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adquisicion de refacciones, accesorios, herramientas, materiales de construccion,electrico y electrýnico","[{id=compranet3-1620530467436}]","6101179","Adquisicion de refacciones, accesorios, herramientas, materiales de construccion,electrico y electrýnico","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-346-LP-A-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-346-LP-A-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-003/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de refacciones, accesorios, herramientas, materiales de construccion,electrico y electrýnico","PA-346-LP-A-003/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-004-06","ocds-0ud2q6-06101179-004-06","66677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DE PACHUCA S.A. DE C.V., id=ferreteria-modelo-de-pachuca-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66677","PA-346-LP-A-003/06"
